"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 12","Lonely Hermit","#L80CVGY89","Člen",4126,2063
2,0,0,"Aréna 9","boost","#2Q9CV9U8R","Člen",2821,1410
3,0,0,"Aréna 9","bob","#QPJQ88PVV","Člen",2681,1340
4,0,0,"Aréna 7","Eyð","#LJ0VCGLVY","Člen",2164,1082
5,0,0,"Aréna 6","Nick","#YLLQ0LJJQ","Člen",1675,837
6,0,0,"Aréna 5","mattias","#2R80UGGQ0","Člen",1473,736
7,0,0,"Aréna 5","ari","#28GL892P","Člen",1300,650
8,0,0,"Aréna 3","pgv","#RVCQ8UY2U","Člen",677,338
9,0,0,"Aréna 2","Jógvan","#8YYVPPCQQ","Člen",540,270
10,0,0,"Aréna 1","hdhd","#UPLV298QC","Člen",200,100
11,0,0,"Aréna 1","leon","#8L2RLC20J","Člen",286,71
12,0,0,"Aréna 7","fati","#PR28Y02RY","Člen",2000,500
13,0,0,"Aréna 1","Rúnar the beast","#C8PL82JYV","Člen",0,0
14,0,0,"Aréna 1","MrGooseGuy","#CPR822UP0","Člen",138,34
15,0,0,"Aréna 3","LF4L","#G9VP8RPPG","Člen",786,196
16,0,0,"Aréna 4","Elias","#PUPG2G2GL","Člen",1068,267
17,0,0,"Aréna 3","Fríður .D.J.","#YGVYJLPRQ","Člen",812,203
18,0,0,"Aréna 8","eivind","#R0UL0UR","Leader",2522,630
19,0,0,"Aréna 12","xxfríðixX","#9J0PUGCUP","Člen",4198,1049
20,0,0,"Aréna 1","ciccio ciccia","#99LY8Y8R0","Člen",58,14
21,0,0,"Aréna 1","mr cral09","#PY2RG9222","Člen",242,29
22,0,0,"Aréna 2","sub2pewdiepie","#PC0PJYY08","Člen",348,41
23,0,0,"Aréna 5","deeti","#9UYJ0L9C0","Člen",1315,157
24,0,0,"Aréna 3","tordur","#9CRCV9LPU","Člen",839,100
25,0,0,"Aréna 3","roseee","#PJVL2RR9V","Člen",710,85
26,0,0,"Aréna 2","chandan","#9UYUGJJ2V","Člen",528,63
27,0,0,"Aréna 2","Nan Su","#PCQCUYR0P","Člen",497,59
28,0,0,"Aréna 1","Khánh","#P0PL8VYGC","Člen",295,35
29,0,0,"Aréna 1","віста","#PQRJ2G8L8","Člen",152,18
30,0,0,"Aréna 1","Árin","#P0RCGCUJR","Člen",290,34
31,0,0,"Aréna 2","кирил","#9C9GJ2C9Q","Člen",502,50
32,0,0,"Aréna 2","Максим2019","#PJLP0GRGJ","Člen",731,73
33,0,0,"Aréna 1","sòlrun","#8YU9R099C","Člen",361,36
34,0,0,"Aréna 1","agu","#PY9VVVJU8","Člen",58,5
35,0,0,"Aréna 1","Eyo","#P82U0YVVG","Člen",192,19
36,0,0,"Aréna 2","aron","#P2C8GRLR2","Člen",667,66
37,0,0,"Aréna 2","Silas","#9L0L8VJCG","Člen",747,74
38,0,0,"Aréna 1","bogdan","#PP8JYJQ0V","Člen",231,23
39,0,0,"Aréna 1","wenningsted","#8L0GC0PPR","Člen",350,35
40,0,0,"Aréna 1","sunewins","#8P2UYYJVC","Člen",113,11
41,0,0,"Aréna 1","Nils","#P0CVRY0VC","Člen",298,8
42,0,0,"Aréna 2","hávardur8","#J0Q8PVC","Člen",555,16
43,0,0,"Aréna 2","jákup2009","#2090V00CG","Člen",483,14
