"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,179,0,"Royal Champion","pelehisoka","#8YG22088C","Member",9000,4500
2,112,0,"Royal Champion","meliodas™️","#8CQ9L9UGY","Elder",9000,4500
3,42,120,"Royal Champion","Kaizen","#2UPGPCCC8","Member",9000,4500
4,208,0,"Royal Champion","Gracia","#2QY9GC0QP","Elder",9000,4500
5,63,0,"Royal Champion","nanOtaker GO","#2RLGLGJL0","Elder",9000,4500
6,222,0,"Royal Champion","bryan","#22R0QPLY","Elder",9000,4500
7,56,0,"Royal Champion","The_marine","#989V9VRY","Leader",9000,4500
8,64,0,"Royal Champion","RigbyElMaleante","#RPGYV9JY","Member",9000,4500
9,133,440,"Grand Champion","LinceGalactico","#98VPLQ9V0","Elder",8592,4296
10,28,0,"Grand Champion","The Joker°","#9JJVVP0CL","Member",8559,4279
11,0,80,"Grand Champion","Amor y Paz","#8G9L2QLYV","Member",8559,2139
12,136,0,"Grand Champion","Macrosss","#828Y2V2RG","Member",8535,2133
13,8,0,"Grand Champion","ΩĐĵŖєиątФ87Ω","#2U0YLJVY0","Member",8504,2126
14,166,400,"Grand Champion","千〇メ","#8GVU8RPV8","Elder",8500,2125
15,54,400,"Champion","LordFarquad","#J8Q8JY0QL","Elder",8314,2078
16,46,80,"Champion","JosePabloco","#2J2GG8LV","Member",8263,2065
17,270,440,"Champion","homatok!","#QURURYP8V","Member",8251,2062
18,36,0,"Champion","Hanzrael","#QU8C0V8R","Co-leader",8232,2058
19,247,0,"Champion","orlando","#9CYY009VU","Elder",8213,2053
20,72,200,"Champion","Nigepo","#8VYGPLL8P","Member",8185,2046
21,65,0,"Champion","d@viD","#9CLLC8UCU","Co-leader",8162,979
22,218,0,"Champion","harmin","#UCG99LR0","Elder",8143,977
23,117,0,"Champion","vrx23","#2YQLVUJGC","Elder",8132,975
24,104,0,"Champion","mauricio","#9LU8VQQ80","Co-leader",8123,974
25,199,0,"Champion","mirmidon","#9VJ8U8Y0","Elder",8123,974
26,90,400,"Champion","Alexfhx","#CYPU80R2V","Member",8088,970
27,0,0,"Champion","luchosano","#QRLUPJRLC","Member",8032,963
28,132,0,"Champion","Apockalipto","#PUC8LCVLL","Member",8030,963
29,0,0,"Champion","ElNaíkhol","#2P2V202UR","Elder",8022,962
30,78,0,"Champion","Arima","#QLJVG89U","Co-leader",8000,960
31,102,0,"Master III","Barbii","#8CP0RJJ88","Member",7618,761
32,0,464,"Master III","vixhoo7k!","#U8R8YGY9G","Member",7617,761
33,26,0,"Master III","Mr_Python","#229L00QYJ","Member",7589,758
34,45,0,"Master III","Ragnar Lothbrok","#2JR2RV8GQ","Elder",7560,756
35,140,360,"Master III","baironino","#9PJRP2GCP","Member",7502,750
36,8,0,"Master III","mjeesus","#980088PRP","Elder",7500,750
37,36,40,"Master II","Pona24","#GRY0PRCYY","Member",7298,729
38,20,0,"Master II","IanS","#CC8YC9CJ","Elder",7280,728
39,74,0,"Master II","Paulo","#9CQJY2JQJ","Elder",7232,723
40,0,0,"Master II","Tesyor","#8PRGRRLY","Member",7190,719
41,30,0,"Master II","camilo barrios","#2GCR0Q20","Member",7172,215
42,26,0,"Master II","Aレ乇メ™","#J2PRRYRG","Member",7114,213
43,44,40,"Master II","shimu","#PGRQQQPP0","Member",7078,212
44,0,0,"Challenger III","Carnaza420","#U0PJUGUJL","Co-leader",6120,183
45,0,80,"Challenger II","HanZraeL","#V22UCJR9L","Elder",5962,178
46,0,0,"Arena 13","Canserbero","#U8P0LCUJL","Member",4529,135
47,0,0,"Arena 5","Karnaza98","#UCRP9GLL2","Member",1471,44
