"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,234,40,"Royal Champion","Jefmusic","#9CPQCRJU2","Co-capo",9000,4500
2,561,0,"Master III","prime","#CCCQL2GJ8","Co-capo",7823,3911
3,202,40,"Master III","Kendrick_ontop","#JPGRYLPRC","Membro",7598,3799
4,10,0,"Master III","arash","#9YLGGPURC","Capo",7593,3796
5,36,200,"Master III","RED BULL","#PRGRYRGVY","Membro",7530,3765
6,0,0,"Master III","brdouglas","#JJCY8CCG2","Membro",7500,3750
7,196,0,"Master II","CrownMaster","#GCPC09QGR","Co-capo",7196,3598
8,44,120,"Master II","D€MON W4R.R$","#J8L8PJG9L","Co-capo",7188,3594
9,210,240,"Master II","arash","#9G8CJYL2V","Co-capo",7100,3550
10,104,0,"Master II","jico","#828J9R0UG","Co-capo",7084,3542
11,122,240,"Master II","£dvan.sts","#U229JCJG2","Co-capo",7065,1766
12,0,0,"Master II","Dark","#VPR82RPRV","Membro",7030,1757
13,0,0,"Master II","AHA","#LCLGQLQ0V","Membro",7000,1750
14,10,0,"Master II","Drizzy31","#J8VU9CLVJ","Membro",7000,1750
15,244,360,"Master I","xypoot","#CRCYRP8G9","Membro",6873,1718
16,340,320,"Master I","STRESS","#VPLY8GQ28","Membro",6865,1716
17,10,40,"Master I","LeonardYT","#9YVGJQVUL","Membro",6855,1713
18,188,80,"Master I","da\/3","#YULU0J8LL","Membro",6803,1700
19,154,200,"Master I","Al_Agha10","#28QP9CGUU","Anziano",6772,1693
20,96,160,"Master I","xaxa02","#QGU8Y9JPU","Anziano",6740,1685
21,132,200,"Master I","MR.47","#PCV20JPPY","Membro",6737,808
22,523,240,"Master I","BLOOD &amp; THUNDER","#2JGUV0GJU","Membro",6732,807
23,211,240,"Master I","Jack","#Q98GGY02L","Membro",6619,794
24,141,200,"Master I","uzbaki","#988VUG202","Membro",6531,783
25,222,400,"Master I","sloppymeatball1","#CVURV8C02","Anziano",6529,783
26,112,160,"Master I","d1noX9","#LPGUR8QQ","Co-capo",6504,780
27,0,0,"Challenger III","#exterminador","#9RPC8V0QC","Membro",6456,774
28,0,0,"Challenger III","What is you","#JRRVPJQY0","Membro",6390,766
29,229,40,"Challenger III","wxt","#VYL2CRV98","Membro",6158,738
30,19,160,"Challenger III","Rj","#JGVPCPPVY","Membro",6103,732
31,24,0,"Challenger II","reyna","#CC0PVJR90","Membro",5953,595
32,150,160,"Challenger II","godofbadclashes","#VRCYR8GQV","Membro",5786,578
33,0,40,"Challenger II","The God Frosth","#VR00CP8C8","Membro",5773,577
34,0,80,"Challenger II","GOD OF WAR","#2QQ2PV2CY","Membro",5737,573
35,0,0,"Challenger II","mohamad","#9QPVJVU0L","Membro",5665,566
36,0,80,"Challenger I","lebrobro","#UYLJ0VJYR","Membro",5352,535
37,0,296,"Challenger I","elio","#R28LC9V2Q","Membro",5260,526
38,8,0,"Challenger I","mo Lester","#VP2RJPC2R","Membro",5033,503
39,1,40,"Arena 13","nike","#ULVR2RRC8","Membro",4264,426
40,83,136,"Arena 12","ParsA","#YLJ0QG928","Membro",4011,401
41,16,0,"Arena 11","scammer grammer","#V2LCJV0CP","Membro",3769,113
42,8,0,"Arena 10","cash the great","#GPULQ28Y0","Membro",3000,90
