"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,0,"Royal Champion","FatJoeMama","#2PY0U2VV","副首领",9000,4500
2,18,0,"Master III","minh","#90Y8RUQY","首领",7949,3974
3,0,24,"Master II","TYRONE","#YCRY2CQU8","长老",7200,3600
4,8,20,"Master II","nos","#9QPGRVQYC","成员",7151,3575
5,0,0,"Master I","Phong","#9UQVUQJR","副首领",6991,3495
6,0,0,"Challenger III","Squiddeh","#J28VYPRC","成员",6424,3212
7,0,0,"Challenger II","JinJinLin215","#LPVUVJJUP","副首领",5500,2750
8,0,0,"Challenger I","Ph0sphor","#YLQYU00P","副首领",5401,2700
9,0,0,"Challenger I","Snivy","#22U0YUPJ9","副首领",5376,2688
10,0,0,"Challenger I","SIDESWEEPER","#2RLPG92PC","副首领",5001,2500
11,0,0,"竞技场 14","dark death","#JGJCQ2Y0Y","成员",4600,1150
12,0,0,"竞技场 13","jamin","#QYRQ89QUY","成员",4200,1050
13,0,0,"竞技场 12","PetterPong","#UU8G82CQ8","成员",3800,950
14,0,0,"竞技场 13","Spartacus","#8Q0Y2RL0","副首领",4200,1050
15,0,0,"竞技场 12","tranwarrior","#Y89YJCU","副首领",4003,1000
16,0,0,"竞技场 7","StormBreaker","#LP8UYR0LP","成员",2120,530
17,0,0,"竞技场 6","Rem","#QQ2JCGLUP","副首领",1801,450
18,0,0,"竞技场 12","Thor315","#8CQLR0L9","副首领",4017,1004
