"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","ساتیواsativa","#2PGPVYJJU","Co-leider",8704,4352
2,0,0,"Grand Champion","JOKER","#88R9YJPP","Co-leider",8698,4349
3,186,0,"Grand Champion","LuCiFeR0093","#YJ90YQ8LV","Co-leider",8500,4250
4,140,0,"Champion","☬A҉R҉A҉S҉H҉☬","#29CJ9YRC","Co-leider",8463,4231
5,72,200,"Champion","king Cool","#UVPGRPYLU","Leider",8154,4077
6,46,40,"Champion","mora","#G9V90Y09C","Co-leider",8118,4059
7,89,180,"Champion","kingmohamad","#VPQL2GYRL","Co-leider",8099,4049
8,56,0,"Champion","Feri","#2Y2LQCJ9","Co-leider",8092,4046
9,151,0,"Champion","65ebrahim","#GP2QRV9C2","Co-leider",8087,4043
10,0,0,"Champion","جاوید شاه","#P9L0Q29U0","Co-leider",8015,4007
11,112,160,"Champion","jim","#V8LLG899V","Co-leider",8000,2000
12,136,0,"Master III","Sami_d","#URYRVVGPJ","Co-leider",7822,1955
13,118,0,"Master III","hooyar","#CCY908JJQ","Co-leider",7753,1938
14,0,0,"Master III",""OmiD"","#8R9YVPG8","Lid",7648,1912
15,10,40,"Master III","Saeed_2D","#8L2GQL8C2","Co-leider",7634,1908
16,60,200,"Master III","reyhane","#YUPP0QQ8P","Oudste",7601,1900
17,16,80,"Master II","kourd king","#20URVCPLU","Co-leider",7317,1829
18,28,80,"Master II","meysam","#2VGGPLR9Q","Oudste",7060,1765
19,32,120,"Master I","mehdi","#V8GR2JQV2","Co-leider",6805,1701
20,0,0,"Challenger III","regicide","#LLJ2G8RJ","Lid",6463,1615
21,0,0,"Challenger III","EHSAN","#JV29CPR9L","Lid",6289,754
22,58,0,"Challenger III","اقاموز؟","#V00JUV0PJ","Lid",6067,728
23,0,0,"Challenger II","midi@","#VL0GYC8QV","Lid",5957,714
24,0,0,"Challenger II","Mohsen","#920PY0GR","Lid",5668,680
25,0,0,"Challenger I","AGENT007","#22YCYVQUJ","Lid",5356,642
26,0,0,"Challenger I","ALI","#V8G9JL0JV","Lid",5336,640
27,0,10,"Challenger I","JAWAD-CR7","#9PP2Q29UC","Lid",5212,625
28,0,0,"Challenger I","kingisback","#V9GYPL9QQ","Lid",5000,600
29,28,112,"Arena 14","Yasin","#GC89C8LVY","Lid",4958,594
30,0,40,"Arena 13","ABOLFAZL","#U2VPY0Q2R","Lid",4431,531
31,0,0,"Arena 12","$(shadow)$","#CR0PRL0L2","Lid",3895,389
32,8,40,"Arena 12","サタン","#UPGJ9GYJQ","Lid",3803,380
33,66,120,"Arena 9","_murphy√","#ULCVGR29V","Lid",2790,279
