"ランク","Donations","Received","Arena","Player","タグ","Role","Trophies","Contribution"
1,28,120,"Royal Champion","Asclepios","#CGR8G8VPQ","Co-leader",9000,4500
2,118,0,"Royal Champion","Navas","#URPP08URG","Elder",9000,4500
3,86,0,"Royal Champion","Ash38","#99U8RC9","Elder",9000,4500
4,0,0,"Royal Champion","7MIKEY7","#2LV8Y8GPR","Member",9000,4500
5,8,80,"Royal Champion","Pirand™","#L8R0P9J","Co-leader",9000,4500
6,8,0,"Royal Champion","the flying Lou","#CGYJQRU0C","Member",9000,4500
7,80,0,"Royal Champion","TrotinetteDHugo","#2C9L92L8Y","Elder",9000,4500
8,0,40,"Royal Champion","Hawkzen","#RYQGU22","Elder",9000,4500
9,0,0,"Royal Champion","Vincent","#8U02VRVQ","Elder",9000,4500
10,0,40,"Royal Champion","FP⚛️NecroNew","#8U0G8V8","Elder",9000,4500
11,58,0,"Royal Champion","FP⚛️Lagertha⚜️","#89Y9RPJV0","Elder",9000,2250
12,10,0,"Royal Champion","VoTilla","#2Q9CC89V2","Elder",9000,2250
13,64,0,"Grand Champion","Ghost ","#9PR8CPC9","Elder",8907,2226
14,0,0,"Grand Champion","poisson","#8CLRCRVY","Member",8655,2163
15,8,40,"Grand Champion","ridel","#PV98CPQ2U","Elder",8626,2156
16,0,0,"Grand Champion","terter niktou","#9P9RL9V9","Elder",8557,2139
17,0,0,"Grand Champion","mamy","#8PGYGGQ2U","Elder",8556,2139
18,26,0,"Grand Champion","NeO","#YQG88VL8","Elder",8548,2137
19,8,160,"Grand Champion","molotov","#V8UGGUYPQ","Co-leader",8528,2132
20,70,0,"Grand Champion","Lautréacule","#CRLLVQY9G","Elder",8505,2126
21,8,0,"Grand Champion","TF⚡️Boss 2.0","#9CLP02Y08","Elder",8500,1020
22,8,0,"Grand Champion","darkness","#2Q892JRQ","Elder",8500,1020
23,34,0,"Champion","Angélique","#98CQ0JY9R","Elder",8346,1001
24,58,0,"Champion","Arda selvi","#2Y0QG02U","Elder",8305,996
25,48,120,"Champion","pulloverge","#80GPPUUJP","Elder",8291,994
26,8,0,"Champion","Orkan","#J2PRCY2C","Elder",8224,986
27,56,0,"Champion","adthom","#YCJLRQLU0","Elder",8179,981
28,0,0,"Champion","rom_dty","#2VQVYUJR","Elder",8169,980
29,96,0,"Champion","FP⚛️ThieRry⚜️","#2L0CPR8YQ","Co-leader",8157,978
30,38,0,"Champion","°Spiky°","#2G20JV22P","Elder",8150,978
31,18,0,"Champion","Diamant-78","#2LU29JUC","Elder",8115,811
32,26,0,"Champion","FP⚛️Rico'","#80YQR9UVL","Elder",8091,809
33,0,0,"Champion",""Hugo"","#LQ82PRUY2","Elder",8091,809
34,26,80,"Champion","Sesla","#C0V0UQLQG","Elder",8073,807
35,10,0,"Champion","⚡️HADÈS⚡️","#P0QPUJQ","Elder",8031,803
36,0,0,"Champion","FP⚛Luzog","#2QPL2CVJ","Elder",8030,803
37,10,0,"Champion","FT⚛️Chavrouze51","#9YRLG0PG","Elder",8003,800
38,28,0,"Champion","insleev","#L22JPRRP","Member",8000,800
39,10,40,"Master III","FL✨MiniMatator","#YU8YQLVG0","Leader",7780,778
40,0,0,"Master III","legendair59","#99LR98PJ","Elder",7679,767
41,18,130,"Master III","NatgNat","#9JR0GY9JL","Elder",7645,229
42,16,64,"Master III","FP⚛️Xida","#899C880L","Elder",7592,227
43,54,200,"Master III","samoss","#RCPRCCRYP","Elder",7563,226
44,10,0,"Master III","bender","#UR2P9L2G","Elder",7530,225
