"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,261,0,"Grand Champion","agromaster","#2V22U8GPP","Leader",8624,4312
2,24,0,"Champion","magic","#U9CQYL09R","Elder",8092,4046
3,286,0,"Master III","lola 10","#Y9PUY9CL","Elder",7902,3951
4,184,280,"Master III","Orsoni 17.6.83","#CPGLVCV9Y","Elder",7589,3794
5,0,0,"Master II","tarpinnul2B","#9U99LPJVV","Member",7270,3635
6,18,0,"Master II","ben","#YLR809CRP","Elder",7119,3559
7,143,200,"Master I","bat éclair 2","#UGJQ80YRU","Elder",6770,3385
8,264,50,"Master I","titiluc","#90YJP9LJ","Elder",6671,3335
9,255,360,"Master I","Shapawick","#YUUYLYJ8","Member",6605,3302
10,267,40,"Master I","JOJO","#8JUL99VRR","Elder",6530,3265
11,72,160,"Challenger III","brebis","#98GLVJ9J0","Elder",6190,1547
12,272,460,"Challenger I","Purple","#UULQJGQVG","Elder",5040,1260
13,310,176,"Arena 14","ᘔO̸","#UCR2PRQQP","Member",4665,1166
14,0,0,"Arena 12","acj","#GVRGV0PQL","Member",3891,972
15,194,480,"Arena 12","Kikinou","#VG2V8LRPP","Member",3828,957
16,85,256,"Arena 11","titaniia","#PG8VPR0JV","Member",3557,889
17,24,40,"Arena 11","mathis","#P9C008YJG","Member",3499,874
18,43,240,"Arena 10","GodzillaToes","#VU9U2R92L","Member",3201,800
19,0,0,"Arena 9","chakal","#JGC0J8LUQ","Member",2812,703
20,1,60,"Arena 9","wass le pro","#CUYRUYQLC","Member",2769,692
21,1,10,"Arena 2","III","#VL2UVULL8","Member",381,45
