"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,118,20,"Royal Champion","_Sabo_Gamer_777","#22QG0GY9R","Co-leader",9000,4500
2,310,400,"Royal Champion","Ausbilder LUCA","#9LLY8R89","Member",9000,4500
3,230,0,"Royal Champion","!LeonRRE_Kings","#UUQG2QQ8","Co-leader",9000,4500
4,171,0,"Champion","Zawi22","#80QUY808","Leader",8455,4227
5,426,520,"Champion","ben long","#YR9LR9V08","Member",8071,4035
6,0,0,"Champion","niko","#28YJLQRUU","Co-leader",8004,4002
7,261,400,"Champion","DR.Kiffer2.0","#C9LJR2JLJ","Elder",8000,4000
8,260,368,"Master III","BoyFCH","#P9QPPYQ2J","Member",7837,3918
9,20,40,"Master III","BIZZY","#VY8JC8G99","Elder",7830,3915
10,412,520,"Master III","leider geil","#2P9G2YUGQ","Member",7806,3903
11,140,0,"Master III","Marcelinho","#88QUL8082","Co-leader",7750,1937
12,498,480,"Master III","VinshenzoTV","#22UCGLV9C","Elder",7681,1920
13,201,280,"Master III","⚡️Mr.D⚡️","#YQJL82JPV","Member",7629,1907
14,122,200,"Master III","schweinebacke","#29QJ0PCVY","Co-leader",7542,1885
15,348,0,"Master III","wallis","#8QG9LJRJR","Elder",7536,1884
16,94,320,"Master III","kjeld","#YLPQ8LRJY","Elder",7536,1884
17,46,0,"Master III","xT1M","#9PJ9GQJG","Elder",7500,1875
18,8,40,"Master II","Ausbilder rofl","#LU9UUG","Member",7216,1804
19,0,0,"Master II","Kampf Schnitzel","#PPV2YL0YR","Co-leader",7177,1794
20,120,0,"Master II","AngeloPablo362","#LQ2VJLQVY","Member",7127,1781
21,362,440,"Master II","King James V","#22YG0JRL9","Member",7115,853
22,222,360,"Master II","XX Gamer","#CJPUUP9G","Member",7087,850
23,8,0,"Master II","MurrayBosinski","#2QC0UJ9J0","Elder",7049,845
24,770,520,"Master II","e030","#CVJY8YY88","Member",7030,843
25,192,0,"Master II","strackinho","#2L899QCJ","Member",7028,843
26,452,600,"Master I","der Schmandige","#JG00GGY22","Co-leader",6888,826
27,278,320,"Master I","luis","#CV8L8J2UQ","Member",6863,823
28,247,20,"Master I","Popoflitzer","#YLGYYQGP9","Member",6824,818
29,104,320,"Master I","Professor0510","#P0YVQL9RU","Elder",6818,818
30,50,0,"Master I","Mr.Mr.","#GVJV0U2C","Elder",6767,812
31,118,240,"Master I","YT Luca Lp.","#GYULCQ88U","Elder",6719,671
32,218,280,"Master I","LoveLaz*NoNStop","#PVYRYLVY","Member",6677,667
33,18,40,"Master I","Deutschland 321","#9VC80Q9J","Co-leader",6623,662
34,10,0,"Master I","Marci","#UGJCC8CG8","Member",6592,659
35,960,680,"Master I","Gero","#VG9GG2U0Q","Elder",6533,653
36,10,0,"Master I","3vil","#G92Y80LPY","Member",6515,651
37,332,360,"Master I","ritter Lancelot","#U8YLJQYG","Member",6504,650
38,54,160,"Master I","lolo","#2PCJVLPGC","Member",6502,650
39,0,0,"Master I","Dustin_595","#LY9020GCR","Member",6500,650
40,86,80,"Challenger III","#FTY I Taran-04","#V2R9RJ8R9","Member",6425,642
41,44,120,"Challenger III","▁ ▂ ▃ ▄ ▅ ▆ █Ⓣ","#YUYLQVCQR","Member",6354,190
42,292,160,"Challenger III","xIReVelution","#Q99VV8V","Member",6221,186
43,66,80,"Challenger III","MobiliusUmbra","#QCCGUQJL0","Member",6210,186
44,18,0,"Challenger III","SenorPamidor","#2GGCJ9","Member",6194,185
45,198,120,"Challenger III","Linus","#QL0JG2U0J","Member",6187,185
46,150,280,"Challenger III","Maxima","#QQY229QP","Elder",6172,185
47,50,120,"Challenger I","Swarp31","#GJGYURUU","Member",5340,160
48,44,200,"Challenger I","FTY|MrD","#VGCYJYQGJ","Elder",5241,157
49,70,120,"Challenger I","breezy","#RPG2QVGPP","Member",5128,153
50,0,0,"Challenger I","Nr.5","#CUYVLJJPL","Member",5015,150
