"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,460,280,"Royal Champion","Venegol","#80LVVYQJ2","Co-leader",9000,4500
2,44,40,"Royal Champion","DanteXD","#2QYQ9U0GY","Co-leader",9000,4500
3,64,0,"Royal Champion","Marcos","#8G8Q8YPUJ","Co-leader",9000,4500
4,82,160,"Grand Champion","Pablo","#80GQJU9LL","Co-leader",8725,4362
5,82,40,"Grand Champion","LucianoCarvajal","#28Q0L2JUL","Co-leader",8712,4356
6,92,120,"Grand Champion","☆☆MARVIN☆2016☆☆","#2Q09QPVU0","Co-leader",8531,4265
7,130,150,"Grand Champion","rogger U norte","#9PPVLRJYR","Co-leader",8500,4250
8,18,40,"Champion","el tito","#JV0RL0U2C","Co-leader",8448,4224
9,139,0,"Champion","kaiser","#8VVPUVVVU","Co-leader",8445,4222
10,26,120,"Champion","kaled","#98UJJYG20","Elder",8320,4160
11,78,160,"Champion","dragoon","#8PCGP0JLU","Co-leader",8308,2077
12,152,0,"Champion","☣️Altair23 ☣️","#VQ909V0Q","Member",8279,2069
13,49,136,"Champion","Cristianriko","#PPVCC808Q","Member",8276,2069
14,39,0,"Champion","♠️⚡ThēZûčüs⚡♠️","#PRVJYQ2","Member",8261,2065
15,52,40,"Champion","Héctor Méndez","#GPC8LCU2","Elder",8207,2051
16,44,200,"Champion","PölärNïcä","#QP88GRUVV","Elder",8129,2032
17,58,0,"Champion","hitachi","#Y9VJ9PJ0","Elder",8063,2015
18,84,0,"Champion","cenb","#2P8Q80RG2","Co-leader",8055,2013
19,127,0,"Champion","°•○sdrek○•°","#9J00PU0P9","Elder",8029,2007
20,116,40,"Champion","™isai","#U8GRLQGC2","Member",8000,2000
21,251,280,"Master III","Isaac DPV17","#Y0Y0P9UYU","Co-leader",7826,939
22,175,200,"Master III","julio cortez","#22Q98PRPY","Co-leader",7649,917
23,117,200,"Master III","E.E ELOIS","#8VJ0G8R9Q","Member",7634,916
24,116,240,"Master III","BestiaNegra","#GRU0ULRJG","Co-leader",7625,915
25,198,160,"Master III","oscarpy24","#Q8YRVYPJR","Elder",7586,910
26,108,0,"Master III","Roberto 77","#8GGYL9VY8","Member",7569,908
27,251,0,"Master III","Kwelps","#9GJGLJ2YR","Leader",7530,903
28,181,200,"Master III","saul.ge","#L8VPGLJ8","Elder",7506,900
29,64,160,"Master II","Adrian","#PQLUG928P","Member",7439,892
30,52,80,"Master II","·azko·","#Q92J9P90","Elder",7347,881
31,52,0,"Master II","TQ David$","#JRQPGVUQG","Member",7339,733
32,223,208,"Master II","MAASEB","#8YP0LY9YR","Co-leader",7279,727
33,76,200,"Master II","Brayan","#GY9LCLYP","Member",7264,726
34,50,0,"Master II","is Dey","#GJ88GY88R","Member",7264,726
35,82,80,"Master II","*MASHE*","#CLLLVG22P","Elder",7247,724
36,10,80,"Master II","Jeaustin","#LGLR99RJ2","Co-leader",7087,708
37,156,200,"Master II","EL LECHERO","#YLU9CGYP","Co-leader",7064,706
38,96,160,"Master II","Paindro","#8UG8PJJ9Y","Co-leader",7034,703
39,195,0,"Master II","@arielum97 ig","#P00U88YQ","Elder",7032,703
40,0,0,"Master II","#THE SMASH :V","#22J999JQP","Member",7000,700
41,88,120,"Master I","chivalva","#CVQC022CC","Member",6919,207
42,0,0,"Master I","JustinFZ","#G8LC0UU8V","Member",6849,205
43,18,80,"Master I","Dani","#CV28GC2L9","Elder",6744,202
44,64,0,"Master I","Danii Canlob","#L9GJRQR","Member",6693,200
45,0,0,"Master I","Mini Red Flag","#JY922PP0R","Member",6618,198
46,61,80,"Master I","muerte","#CGPGVJJQP","Member",6562,196
47,72,160,"Master I","The King","#J8GVP8P22","Member",6531,195
48,24,200,"Challenger III","MiguelMor","#CCVC29RUR","Member",6144,184
49,0,40,"Challenger I","Estuardo","#GQUVQQL8U","Elder",5443,163
50,18,80,"Challenger I","gigo el grande","#ULY02L98U","Elder",5154,154
