"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Xx jossie xX","#Y8URRVUL","Участник",7914,3957
2,329,80,"Master III","Sir Letyking","#J2ULCV8V","Глава",7853,3926
3,344,372,"Master III","Samuel.F.S.","#98JPU8CR0","Соруководитель",7702,3851
4,0,0,"Master III","el titanict 090","#2VUUG9RJL","Участник",7589,3794
5,88,120,"Master III","moises m v","#QGJ2UVYJ","Соруководитель",7584,3792
6,0,0,"Master III","KENNETH :-)","#GCVJJPP2Y","Участник",7510,3755
7,39,0,"Master II","Miguelety","#JVPUJV8C9","Соруководитель",7214,3607
8,36,0,"Master II","Ruso573","#G0Q09V9RG","Участник",7082,3541
9,0,0,"Master II","Gólem de elixir","#G8CJU8RJU","Участник",7054,3527
10,172,0,"Master II","josdie","#UG2098CG","Старейшина",7043,3521
11,54,40,"Master I","Littlekid0812","#JRCYLPRYJ","Соруководитель",6915,1728
12,160,240,"Master I","Jesúsgatosaurio","#RRPP89UJG","Участник",6890,1722
13,196,0,"Master I","willi23","#Y0QVQ9YJ9","Старейшина",6877,1719
14,236,352,"Master I","&lt;Calderón&gt;","#L8PYLPYV9","Старейшина",6649,1662
15,30,136,"Challenger III","KING SORO","#GRRPPQ0J8","Участник",6214,1553
16,0,40,"Challenger III","13","#GJY08U8CJ","Участник",6116,1529
17,0,0,"Challenger III","乔舒亚","#VJCG90U29","Участник",6063,1515
18,0,0,"Challenger III","Sir Alejandro","#PGQCPUJ","Старейшина",6006,1501
19,0,0,"Challenger II","Slayer","#VPRPPP2RG","Участник",5868,1467
20,116,0,"Challenger II","isaac","#P8JC8RPPL","Участник",5831,1457
21,0,0,"Challenger II","reteyox","#RP080PC0L","Участник",5814,697
22,47,120,"Challenger II","elbotsito","#JUUUPJLC","Участник",5798,695
23,7,40,"Challenger II","Deadly","#V9JCJRGY0","Участник",5638,676
24,0,0,"Challenger II","D4NI INSADI","#JR0P0G922","Участник",5609,673
25,0,40,"Challenger I","Estarossa","#JL290Y802","Участник",5381,645
26,58,0,"Challenger I","Mau Jess","#LULC8JJ2Q","Участник",5119,614
27,226,360,"Арена 14","CLASH ROYALE","#U8C9JRQPL","Участник",4813,577
28,109,0,"Арена 14","Brownie","#ULY9QQUGC","Участник",4743,569
29,326,430,"Арена 13","Jonathan LV","#VRJCJVGR0","Участник",4449,533
30,7,40,"Арена 13","chelixx","#JJU2CCQY2","Участник",4275,513
31,13,40,"Арена 11","paulison","#PPRVG2JRQ","Участник",3400,340
32,0,0,"Арена 10","Joelbaray","#J0U8G08Q2","Участник",3137,313
33,0,0,"Арена 10","denier","#CUUU9C2UR","Участник",3030,303
34,0,0,"Арена 9","ISAAC_BKLF","#GVJGVCU98","Участник",2718,271
35,0,0,"Арена 8","Chinto","#GJ8GLRL8Q","Участник",2523,252
36,0,0,"Арена 8","XxCHUTAMILxX","#PGGLUG929","Участник",2394,239
37,13,0,"Арена 8","sebas","#UY8YRGVQ2","Участник",2384,238
38,0,0,"Арена 7","Eyron225","#UYLV00L2J","Участник",2132,213
39,0,0,"Арена 7","Master17_xxx","#ULJR8YR2G","Участник",2081,208
40,6,30,"Арена 7","otuepeih","#2UPYURGG2","Участник",2030,203
41,0,0,"Арена 6","Angie Izcano","#8PR2JLQU2","Участник",1814,54
42,8,20,"Арена 6","Bran02","#Y2QPQU92P","Участник",1765,52
43,38,90,"Арена 6","EnemyPlayer","#UQPRPPUL9","Участник",1745,52
44,14,40,"Арена 6","ㅊNINJAㅊ","#U88J2GR2J","Участник",1687,50
45,0,0,"Арена 6","Fati","#CJQ82V2GP","Участник",1628,48
46,0,0,"Арена 5","Richii","#CQY9VP2YJ","Участник",1487,44
47,8,60,"Арена 5","亗┊DUIS","#UVL220LJV","Участник",1466,43
48,0,0,"Арена 5","joshua","#U9GLUG8PJ","Участник",1450,43
49,0,0,"Арена 4","AaronL","#UYUURUJ9Q","Участник",1265,37
50,0,0,"Арена 4","grizzly","#U2V0C0L02","Участник",1246,37
