"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,240,"Royal Champion","BDF☄️ Kellroy","#U2J82J8U2","Member",9000,4500
2,159,0,"Royal Champion","信念 丨 Mamène","#9J9G9J2V","Co-leader",9000,4500
3,92,200,"Royal Champion","Zéphyr. -_-","#2CJ9UURP8","Member",9000,4500
4,128,160,"Royal Champion","BDF☄️AiiKo","#P29QY98CQ","Co-leader",9000,4500
5,0,40,"Royal Champion","ボスBoyz Onee ツ","#V98GGQ9YJ","Member",9000,4500
6,38,0,"Royal Champion","Mazz❤","#RRP2GJYY9","Member",9000,4500
7,272,200,"Royal Champion","Wa.Kosei ❤️","#C08GRR00","Elder",9000,4500
8,128,80,"Royal Champion","Purple❤️","#8UYGGJVU","Elder",9000,4500
9,156,120,"Royal Champion","BDF☄️BōRŭţO","#G8RQ20QLV","Elder",9000,4500
10,34,120,"Royal Champion","BDF☄️Sj Yoshi","#GJLVR8G88","Member",9000,4500
11,110,120,"Royal Champion","BDF☄️Scarval","#YQ0YPGLUR","Member",9000,2250
12,52,160,"Royal Champion","BDF☄️Boykaa","#L9QP9GGYG","Elder",9000,2250
13,255,0,"Royal Champion","☞︎skeew☜︎","#PQ2UPUUU","Leader",9000,2250
14,182,0,"Royal Champion","BDF☄️ Watson","#PUGLJU82U","Co-leader",9000,2250
15,18,0,"Royal Champion","elonem","#R2PR090","Elder",9000,2250
16,8,80,"Royal Champion","Minute_Sniper","#U8PGPUP8J","Elder",9000,2250
17,70,0,"Royal Champion","BS I Millo","#8LJJYQGL8","Member",9000,2250
18,20,0,"Royal Champion","BDF☄️Dylaaan⚡️","#8GR8PJUR9","Elder",9000,2250
19,20,0,"Royal Champion","✨ᴀɴᴛʜᴏ✨™️","#PGR0CYYUP","Member",9000,2250
20,0,0,"Royal Champion","kiki","#CVRYUC8","Member",9000,2250
21,10,40,"Royal Champion","Akabrowns","#98UL2GQR","Member",9000,1080
22,10,0,"Royal Champion","Mat8e","#JPVU08LQ","Member",9000,1080
23,106,0,"Royal Champion","Sanaas","#8VVVYJQG","Member",9000,1080
24,56,0,"Royal Champion","&lt;c2&gt;CR7⚽️","#YCJVU0CJ","Elder",9000,1080
25,36,40,"Royal Champion","Griendo","#2080P98CY","Member",9000,1080
26,18,80,"Royal Champion","Nainlcolique","#JU9JQ008U","Elder",9000,1080
27,10,40,"Royal Champion","RSQ3 gris nardo","#PUVLYJ08","Elder",9000,1080
28,0,0,"Royal Champion","BDF☄️ Mouj","#QYY02RYY","Co-leader",9000,1080
29,0,0,"Royal Champion","BRG "JUJU"","#8PUVR2RJ0","Elder",9000,1080
30,0,0,"Royal Champion","Brice81_7","#URC9LPJQ","Co-leader",9000,1080
31,0,0,"Royal Champion","nordinedz","#CQJ2LUP9L","Elder",9000,900
32,188,0,"Grand Champion","Djé","#990YPPJRP","Member",8733,873
33,100,0,"Grand Champion","SmOcK_DeAd ❄️","#YVRQQ28J","Member",8588,858
34,94,0,"Grand Champion","BND ⚡elgs","#2YG98C8YV","Member",8564,856
35,64,0,"Grand Champion","nino","#9JY9L09CR","Member",8511,851
36,52,200,"Grand Champion","BDF☄️Kreep","#U80UJQ9V8","Elder",8501,850
37,0,0,"Champion","morpheus","#GRQQLCGG","Member",8340,834
38,10,120,"Champion","キル Kylsszz ♥︎","#2LJQQ9RG","Member",8289,828
39,58,0,"Champion","LeYEDDO","#2GRY2L09","Member",8253,825
40,68,160,"Champion","Léo 7","#200PU22QJ","Member",8207,820
41,46,200,"Champion","xx","#JJR9VPQ9C","Elder",8005,240
42,18,120,"Champion","BDF☄️ PhenoML","#C99GUJJ","Elder",8000,240
43,8,0,"Master III","BDF ☄️ Elsa","#2LQGL8VGV","Co-leader",7776,233
44,48,160,"Master III","NONO","#Y9V0J28Q2","Elder",7678,230
