"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","caleçon jaune","#P00UVGYY8","Участник",5704,2852
2,0,0,"Арена 4","smoustapha1","#9L09Y9QJY","Участник",1160,580
3,0,0,"Арена 12","hii","#YQ0J2Q8J","Глава",4072,2036
4,0,0,"Арена 1","gwbd","#9U8Y8LL82","Участник",75,37
5,0,0,"Арена 2","yassine","#PYQQ0QQLR","Участник",319,159
6,0,0,"Арена 5","Willmonger","#PYRCQ908Q","Участник",1355,677
7,0,0,"Арена 6","will","#PQL99RGVC","Участник",1690,845
8,0,0,"Арена 3","rima5500","#PR89J99QC","Участник",625,312
9,0,0,"Арена 3","toumi","#PRP8GVR9C","Участник",752,376
10,0,0,"Арена 1","ardoubg","#P9VJUUP2R","Участник",60,30
11,0,0,"Арена 1","adrien","#P288LLRVL","Участник",86,21
12,0,0,"Арена 1","elie","#PPL9G89VG","Участник",87,21
13,0,0,"Арена 1","tgcfyftg","#P9PLPCRQ2","Участник",90,22
14,0,0,"Арена 2","manuel","#P2VCJQP2P","Участник",558,139
15,0,0,"Арена 1","Freddy","#9VJG8CY8C","Участник",149,37
16,0,0,"Арена 5","raed","#9CR8YGPQ2","Участник",1603,400
17,0,0,"Арена 1","ehuggkhhh","#9UR2QCYUV","Участник",146,36
18,0,0,"Арена 2","el monstro","#9CP88RRLQ","Участник",617,154
19,0,0,"Арена 1","hakim","#9LG8LQ00J","Участник",60,15
20,0,0,"Арена 1","lebouseu","#9C2LV9QUV","Участник",196,49
21,0,0,"Арена 1","Atlanta","#PLLVJVG9Y","Участник",182,21
22,0,0,"Арена 2","Yannick","#P0P2U00GC","Участник",489,58
23,0,0,"Арена 3","Junior","#9YLYR0CCJ","Участник",823,98
24,0,0,"Арена 2","roro75","#P0PJV082R","Участник",567,68
25,0,0,"Арена 1","SWEACHEDS","#9VGL2U9LJ","Участник",244,29
26,0,0,"Арена 1","يسف","#P0PLGL2LL","Участник",279,33
27,0,0,"Арена 3","=KISAME=","#9UC9LY222","Участник",957,114
28,0,0,"Арена 3","afjdd","#VQRR8CGY","Участник",977,117
29,0,0,"Арена 4","le broyeur","#9LUR80099","Участник",1285,154
30,0,0,"Арена 3","Abelo","#98UJUVJUV","Участник",992,119
31,0,0,"Арена 7","sado*","#GVUVUY9L","Участник",2141,214
32,0,0,"Арена 2","izzy boy","#P2QC2QYL0","Участник",508,50
33,0,0,"Арена 2","destructor","#P820P0C9C","Участник",632,63
34,0,0,"Арена 2","delta force","#P2LR0Y0U0","Участник",508,50
35,0,0,"Арена 1","à.","#P9QP0LCU8","Участник",208,20
36,0,0,"Арена 6","abbas","#8JL8Y9PLJ","Участник",1778,177
37,0,0,"Арена 1","MasterD.","#P9L0VV9UC","Участник",347,34
38,0,0,"Арена 1","cedric","#9Q90C8L29","Участник",282,28
