"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,0,"Grand Champion","DuhMiNiKan Dave","#8LRL9R9U","قائد مساعد",8712,4356
2,0,0,"Grand Champion","railroader","#892YVUC0","قائد مساعد",8704,4352
3,0,0,"Champion","BeastBound","#Y0QG2YL2","قائد مساعد",8148,4074
4,27,200,"Champion","Bl8pikachu","#9PGGCYGCV","كبير",8037,4018
5,0,0,"Master III","nosajayuk","#G8Y82JCC","كبير",7903,3951
6,0,0,"Master III","T-Dog","#PGU8R00P","عضو",7654,3827
7,106,0,"Master II","Christopher","#2Q22C9UJ","كبير",7449,3724
8,78,0,"Master II","Nel","#LJC00CGU","القائد",7177,3588
9,86,0,"Master II","PK","#9GPGJVQU","قائد مساعد",7146,3573
10,130,10,"Master II","bsg3","#9PYC0PPPJ","قائد مساعد",7140,3570
11,16,304,"Master I","MageMayor","#GL2RLL9C","قائد مساعد",6968,1742
12,16,90,"Master I","jonn","#G0G9JL9G","كبير",6529,1632
13,0,0,"Challenger III","shera","#2QRP9RUQ","قائد مساعد",6351,1587
14,52,0,"Challenger III","anole.luvrr.10","#U2UUY8GY8","عضو",6150,1537
15,0,0,"Challenger III","JS","#LLJQU9VJV","عضو",6025,1506
16,25,0,"Challenger II","Kool_kid","#89CVGLRP","عضو",5891,1472
17,0,0,"Challenger II","Potato Slave","#Q98GG8LY","عضو",5784,1446
18,0,0,"Challenger II","matthewhottness","#CPU2QQUC","عضو",5739,1434
19,0,0,"Challenger II","Troy","#9GJ8YLRQ","كبير",5607,1401
20,0,0,"Challenger II","who was that?","#2YLQ9RQ00","كبير",5535,1383
21,0,0,"Challenger I","dpGd","#8LVGYR9R","كبير",5497,659
22,0,0,"Challenger I","Seanm4n","#R82YL2VL","عضو",5326,639
23,0,0,"Challenger I","Jacien","#2R28JJGQ","كبير",5322,638
24,0,0,"Challenger I","hughzx","#YLP2JYV8L","عضو",5009,601
25,0,0,"الساحة 14","Slayn","#2RU8C20P","عضو",4864,583
26,0,0,"الساحة 14","RoccoLeTako","#R9PGYVY9","عضو",4722,566
27,0,0,"الساحة 14","XAV13R","#8RGR2GGV8","عضو",4715,565
28,0,0,"الساحة 14","jj","#R020J298U","عضو",4790,574
