"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,270,280,"Royal Champion","Arian.H","#8LULU0L","Leader",9000,4500
2,110,0,"Grand Champion","Arken Stone","#8PPQL28PR","Member",8662,4331
3,0,0,"Champion","ÅLI̲","#88C22CY","Co-leader",8393,4196
4,134,40,"Champion","REZA SY","#89U98CV9","Elder",8117,4058
5,226,320,"Champion",".:CHEVY:.","#8JYLY2QL","Elder",8116,4058
6,450,320,"Champion","‷弐瑠武阿シ","#29R9VYC8","Co-leader",8013,4006
7,267,0,"Master III","YOSOF","#U20YQ99YY","Co-leader",7830,3915
8,0,0,"Master III","Kurdo","#VVPQJ8CP","Elder",7719,3859
9,195,240,"Master III","you","#28JP09QJJ","Co-leader",7668,3834
10,42,192,"Master III","ابوالفضل","#UGJV28L90","Member",7560,3780
11,0,0,"Master III","KING IRAN","#LVUJ9809","Member",7501,1875
12,0,0,"Master II","king mohammad 2","#JGYCJU8","Member",7409,1852
13,327,240,"Master II","ﾑŁiЯ£乙ﾑ","#2QY228QJP","Member",7299,1824
14,26,40,"Master II","yousef rahmati","#QP009GYYQ","Member",7268,1817
15,128,160,"Master II","mohamad2500iran","#80UC0VR8J","Elder",7241,1810
16,293,120,"Master II","Taha","#L9JCGRRJG","Member",7231,1807
17,358,320,"Master II","Prince Darkness","#2Y9CURQJY","Elder",7217,1804
18,0,0,"Master II","MAHDI","#9U2L9YY9","Member",7171,1792
19,288,240,"Master II","parisa","#8JLUUU0","Elder",7095,1773
20,77,160,"Master II","farzad","#QCGCYGJ2","Elder",7025,1756
21,0,0,"Master II","erfan_uranium","#J2U2VCQJY","Member",7000,840
22,0,0,"Master I","-=¥=-Ario-=¥=-","#9RUG8C9PJ","Member",6888,826
23,156,240,"Master I","KPoison","#PL208U8J","Member",6681,801
24,0,0,"Master I","arnold","#PCLQQJPY9","Member",6678,801
25,0,240,"Master I","AMYRシ︎","#V8YY00ULP","Member",6656,798
26,104,160,"Master I","amirshz","#80C9CRRL","Member",6638,796
27,8,0,"Master I","Attack on TITAN","#YPR9GG8RQ","Member",6626,795
28,0,0,"Master I","Amirali m.z","#GV2L9JJ2Q","Member",6594,791
29,18,40,"Master I","afzm","#CY92JUPC9","Member",6593,791
30,0,80,"Master I","Ashkan","#QY2LYULCY","Member",6579,789
31,404,344,"Master I","Paria","#YG92U8LVP","Elder",6564,656
32,0,0,"Master I","SAMAN","#C9CJRRY99","Elder",6533,653
33,54,120,"Challenger III","Milad","#JPYRCRG2","Member",6324,632
34,88,280,"Challenger III","Darya","#UUYJ08L2L","Elder",6316,631
35,0,0,"Challenger III","محمد جواد","#GVV022RCP","Member",6265,626
36,10,40,"Challenger III","Arian.h","#2YJUYVY0P","Co-leader",6244,624
37,64,80,"Challenger III","hadi king","#VR8P9PQPY","Member",6237,623
38,154,0,"Challenger III","masoud","#8Y098R8","Member",6237,623
39,20,0,"Challenger III","K@REN","#JR80ULQ","Member",6000,600
40,82,40,"Challenger II","امیر","#QVVQ8RL8G","Member",5954,595
41,92,0,"Challenger II","MAHA","#P88JLPGR2","Elder",5801,174
42,0,0,"Challenger II","RaVeX","#9Q8CL9JP0","Elder",5748,172
43,114,160,"Challenger II","Mr_He","#PJYUYJJPC","Member",5649,169
44,107,40,"Challenger II","ali","#C9RQ9L228","Member",5590,167
45,104,200,"Challenger I","Elia","#CC2PGVCRP","Member",5425,162
46,34,40,"Challenger I","lxctry","#CR2V090VG","Member",5329,159
47,0,0,"Challenger I","sina","#JPRP0G80P","Co-leader",5180,155
48,34,40,"Challenger I","AmirAbas 2009","#CVYURLR8Q","Member",5009,150
49,272,280,"Challenger I","Amir 23","#QGP0VJ08","Elder",5003,150
