"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,8,"Master III","Wolfrahm","#U0JYU8RPG","Miembro",7700,3850
2,0,0,"Master III","Destroyer","#RQ2J89RG","Miembro",7657,3828
3,8,0,"Master I","fighter","#2LGQP209","Miembro",6845,3422
4,8,16,"Master I","Pechsch","#2YYRJVRCQ","Miembro",6772,3386
5,0,0,"Master I","meh","#9LG9C90CL","Miembro",6500,3250
6,0,0,"Challenger III","weinvillager","#8LRLJ9UJV","Líder",6030,3015
7,0,0,"Challenger I","TMS.WNKLR","#2RR20RGV","Miembro",5150,2575
8,0,0,"Arena 13","Hubertus Wurst","#C2JC280","Miembro",4336,2168
9,0,0,"Arena 12","BentleyDriver","#QJ02QCRL","Miembro",4018,2009
10,0,0,"Arena 3","Pechsch","#R2YLV92G8","Miembro",732,366
