"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,40,0,"Grand Champion","Satrio Bento","#PG2U0Q2Y","Ledare",8574,4287
2,58,0,"Champion","taat 11","#28UL98LUY","Medledare",8096,4048
3,26,124,"Master II","randy","#LGU2JJU8","Medlem",7414,3707
4,52,0,"Master I","HAHAHA","#2G0CGPR9G","Medlem",6565,3282
5,24,37,"Master I","madun","#CYJ2PL2Q","Medledare",6500,3250
6,0,0,"Challenger III","ataris squad**","#Y0LQ2QVJ","Medlem",6246,3123
7,0,10,"Challenger III","wafr","#GJL9RP80R","Medlem",6241,3120
8,0,0,"Challenger III","5am","#UG92YCLU","Elder",6214,3107
9,16,37,"Challenger III","siva","#888CRVG0J","Medlem",6179,3089
10,0,0,"Challenger III","surya","#2GRLJ20PC","Medlem",6107,3053
11,0,0,"Challenger III","ACEV","#LV89QJU","Medlem",6000,1500
12,0,0,"Challenger II","alrizky","#9Q8LYU280","Medlem",5650,1412
13,0,0,"Challenger II","Perampok","#29R8RPY2","Medlem",5562,1390
14,0,0,"Challenger II","Pencil","#PPY9QQUGV","Medlem",5527,1381
15,0,0,"Challenger II","〆「GABRIEL」","#CUJYYGVL","Medlem",5524,1381
16,0,0,"Challenger I","AXII","#82CR2CR0","Medlem",5228,1307
17,0,0,"Challenger I","DirtyBubble","#LLQRGGYGU","Medlem",5192,1298
18,0,0,"Challenger I","aliya gaming","#28Q9CQ008","Medlem",5030,1257
19,0,0,"Challenger I","Lemes Njeng","#9UGPRGV8","Medlem",5000,1250
20,42,50,"Arena 14","Steve Austin","#2G90L08GR","Medlem",4832,1208
21,0,0,"Arena 14","endeavour","#9PG8R0VVR","Medlem",4722,566
22,0,0,"Arena 14","taat","#P22JU890","Elder",4652,558
23,0,0,"Arena 14","nyerah aja?","#R29QULJ0J","Medlem",4600,552
24,0,0,"Arena 12","Voxe","#VGY9RC99","Medlem",4120,494
25,0,0,"Arena 12","꧁⻓ᴅᴇᴍᴏɴ⻓꧂","#UQQ2LQGG2","Medlem",4001,480
26,0,0,"Arena 11","Đęsť1Ņý","#YG9C0YLR","Medlem",3699,443
27,0,0,"Arena 3","Groksky","#VYLRG29VC","Medlem",865,103
28,0,0,"Arena 14","SVTR","#LQQ0YPJ0","Medlem",4691,562
29,0,0,"Arena 14","Ao","#LQ2GUVLR","Medlem",4600,552
30,0,0,"Arena 13","Ms. Frizzle","#QCQYQJQGC","Medlem",4324,518
31,0,0,"Arena 13","Dexcross","#CCL8GQYV","Medlem",4354,435
32,0,0,"Arena 12","fairal fazira","#R8YPR9PCJ","Medlem",4003,400
33,0,0,"Arena 11","tompel","#9JYCP09JU","Medlem",3464,346
34,0,0,"Arena 12","Wentar","#2Y9PCPR2","Medlem",3781,378
35,0,0,"Arena 12","Asykarullah","#Y9RGYQRQ","Medlem",4001,400
36,0,0,"Arena 12","Gede_VCTRS","#88Y9J9RJ","Medlem",4001,400
37,0,0,"Arena 12","Gisel","#JGYLUPCY","Medlem",4001,400
38,0,0,"Arena 12","ABAH704","#QCUR9UCG0","Medlem",4001,400
