"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","Darkness King","#JPPGYVGC","Leader",6956,3478
2,0,0,"Master I","Marco","#Y8CJYGL09","Member",6865,3432
3,0,0,"Master I","tamariz","#L08JU2VQC","Member",6703,3351
4,0,0,"Challenger II","filipecompt","#2LLJUCG0R","Member",5889,2944
5,0,0,"Challenger II","zepedrofp","#2C0QCUCVV","Member",5807,2903
6,0,0,"Challenger I","o_O_stAr_mAn*","#9L2PGPJLV","Co-leader",5319,2659
7,0,0,"Challenger I","ZN3","#2L2JLGJLU","Member",5314,2657
8,0,0,"Challenger I","Lord of rings","#2UQYP9820","Member",5001,2500
9,0,0,"Arena 12","sebas barber","#QQU8RJY9U","Member",4536,2268
10,0,0,"Arena 13","Silva","#CCQL0G9GJ","Member",4472,2236
11,0,0,"Arena 12","devesad4","#9RP20QC9R","Co-leader",4003,1000
