"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","your momma","#2J0Y9GG8","Ledare",8362,4181
2,0,0,"Master III","Pollo","#P02GU00J","Medledare",7913,3956
3,16,0,"Master III","Chewbacca","#VYL2UP0CP","Medledare",7803,3901
4,16,0,"Master III","Gung Ho","#8CQL92UJJ","Medledare",7600,3800
5,0,0,"Master III","Graham","#P8PPPV0P","Elder",7538,3769
6,0,0,"Master III","gib","#98URRUQP","Medledare",7529,3764
7,0,0,"Master III","jujubehoopin","#8UQP082V","Medledare",7523,3761
8,0,0,"Master II","avi","#80JJC2RJU","Medlem",7400,3700
9,0,0,"Master II","Andrey_atz","#8JLQC9CU","Medledare",7266,3633
10,0,0,"Master II","Diego","#LG2JRPUQ9","Medlem",7186,3593
11,0,0,"Master II","QDOG","#PJQ8R2PYR","Medlem",7150,1787
12,0,0,"Master II","Skittlerade","#8YRRUL2C","Medlem",7030,1757
13,0,0,"Master I","Hot Sauce…","#UJLLJGY9G","Medledare",6978,1744
14,0,0,"Master I","Mr.PAK","#PLJRLC0GR","Elder",6906,1726
15,0,0,"Master I","footballfanpro1","#2G2GLQRY","Medlem",6848,1712
16,0,0,"Master I","selman blaze","#2PUQQ92J2","Medlem",6788,1697
17,0,0,"Master I","Sir Seth","#2CQ0R8PVC","Medledare",6773,1693
18,0,0,"Master I","love","#Y88V2UUQQ","Elder",6767,1691
19,0,0,"Master I","AustinS23","#8RPGJPC0","Medledare",6645,1661
20,0,0,"Master I","YTSCtheClanner","#LYRURC2U2","Medlem",6626,1656
21,0,0,"Master I","hector","#888L2JG","Medlem",6615,793
22,0,0,"Master I","the master","#Y8PJGV9G","Medlem",6564,787
23,0,34,"Master I","DuneNight","#RVQUQ8C0L","Elder",6500,780
24,0,0,"Challenger III","malachi","#800LCRCL9","Elder",6482,777
25,0,0,"Challenger III","mr savage","#9VPQ2LQVC","Medlem",6413,769
26,16,20,"Challenger III","yamil","#CYC2J00","Elder",6348,761
27,0,0,"Challenger III","master lol","#LQ00PQJVR","Medlem",6346,761
28,26,0,"Challenger III","Fin","#P22YC8J90","Medlem",6240,748
29,10,33,"Challenger III","bigdrandy","#VYYQQRU98","Medlem",6226,747
30,0,0,"Challenger III","Ghost Host","#Q80VPRJLV","Medledare",6178,741
31,0,0,"Challenger III","IV_Mythic","#92PULVGPL","Medlem",6024,602
32,3,0,"Challenger II","balyoz","#2J2UL0022","Medlem",5983,598
33,0,0,"Challenger II","ozi","#RQ8LUYYVL","Medlem",5872,587
34,0,0,"Challenger II","Crownz","#GP2209L98","Medlem",5858,585
35,0,0,"Challenger II","It'sAllAboutMe!","#VYRR2CV","Medledare",5847,584
36,0,0,"Challenger II","JMAN","#UCVGV2Y0","Elder",5808,580
37,0,0,"Challenger II","Munday","#U9GGRYGY9","Elder",5769,576
38,0,0,"Challenger II","BC PRINCE","#Q0YRULUV9","Medlem",5764,576
39,0,0,"Challenger II","That guy","#VJ2P02L80","Medlem",5749,574
40,0,0,"Challenger II","jace","#Y9QUUV2G8","Medlem",5747,574
41,0,0,"Challenger II","fin2","#CLJQPYGR8","Medlem",5703,171
42,0,0,"Challenger I","damdam","#PYU092C98","Medlem",5267,158
43,0,0,"Arena 10","Gatech","#VRP9JLJGJ","Elder",3112,93
