"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Ornetta","#PRVVPYQUR","Ältester",9000,4500
2,356,0,"Champion","Marlon","#8C0Y889YU","Anführer",8025,4012
3,132,160,"Master III","CHARLES 4❄️FUN","#8RR8UUG8U","Mitglied",7688,3844
4,278,0,"Master III","Ifrans","#8C9Y0CRUG","Vize-Anführer",7618,3809
5,0,0,"Master I","dragao que mata","#LJC0LJ08","Vize-Anführer",6893,3446
6,0,0,"Master I","Davidson","#P20GJ80GG","Ältester",6878,3439
7,0,0,"Challenger III","Virjão","#202RVGJUL","Vize-Anführer",6359,3179
8,92,200,"Challenger III","PAPAXXT","#U89GYR2VQ","Ältester",6226,3113
9,319,240,"Challenger III","Rafael","#VVV2LPVLY","Mitglied",6129,3064
10,0,0,"Challenger II","guto","#R89P0Y2GP","Ältester",5841,2920
11,0,0,"Challenger II","Nathy","#VLYV0G9RY","Vize-Anführer",5761,1440
12,0,0,"Challenger II","EU_SOU_O_MEO","#V9RUGJU2Q","Ältester",5533,1383
13,137,0,"Challenger II","Nëgø~prëtø$","#V0UYQUGJ0","Mitglied",5501,1375
14,24,80,"Challenger I","Yasmin","#V88Y920","Vize-Anführer",5431,1357
15,0,0,"Challenger I","Isaac Alexander","#QLVY9RCQQ","Mitglied",5351,1337
16,11,0,"Challenger I","nezuko","#VYQGCVY2U","Mitglied",5328,1332
17,0,0,"Challenger I","sandrinha","#UCR9YLP0C","Ältester",5235,1308
18,5,120,"Challenger I","Alez","#ULRYJG8GR","Mitglied",5057,1264
19,0,0,"Arena 14","calaboca 123","#RV8U2YQUY","Mitglied",4950,1237
20,90,40,"Arena 14","benleonardo","#C9YL8VJ20","Mitglied",4927,1231
21,74,0,"Arena 14","Darth Vader","#8VYJLCLU8","Mitglied",4874,584
22,0,40,"Arena 14","YAN","#QV2LYCY0J","Mitglied",4799,575
23,126,200,"Arena 14","bicho-papão","#UP82G89QU","Ältester",4790,574
24,0,0,"Arena 13","gutooli","#PLC00LY9J","Mitglied",4349,521
25,0,0,"Arena 13","Yago","#U8QPG2RV2","Mitglied",4321,518
26,67,120,"Arena 13","davi","#CJ0PPURVU","Mitglied",4308,516
27,0,0,"Arena 12","negotevo","#UP0JCU8QU","Mitglied",4101,492
28,64,120,"Arena 12","sattz7x","#UPPU0RP02","Ältester",4024,482
29,106,40,"Arena 12","Felipe br","#P0J0C0JLP","Mitglied",4008,480
30,0,0,"Arena 12","ab@de055","#C9L0YLGQL","Mitglied",3994,479
31,18,80,"Arena 12","ELITE","#VCRVPG9VQ","Ältester",3925,392
32,35,120,"Arena 12","Alef","#VC2QVRR80","Ältester",3892,389
33,0,0,"Arena 12","Sharkerpeare","#VQV2PL9V9","Mitglied",3800,380
34,18,40,"Arena 11","Gabriel cl","#VGU8PP0YU","Mitglied",3632,363
35,0,76,"Arena 11","bruno","#UV9L9Y9RR","Ältester",3591,359
36,207,240,"Arena 11","ianother17","#V82QPQPG2","Mitglied",3430,343
37,180,200,"Arena 10","darlin","#9UJGLJJGU","Ältester",3335,333
38,44,0,"Arena 10","luan_0o","#U800GLP9R","Mitglied",3207,320
39,0,0,"Arena 10","thisgo","#UYQ90P2R9","Mitglied",3180,318
40,64,120,"Arena 10","Dono da garena","#CVUQYYC9U","Mitglied",3104,310
41,20,120,"Arena 10","José","#U8RGP88C2","Mitglied",3063,91
42,136,0,"Arena 10","The_absolute&lt;&gt;","#UURQQ9LCC","Mitglied",3034,91
43,0,0,"Arena 9","naruto","#JJQ0VJG8C","Mitglied",2894,86
44,12,150,"Arena 9","ian","#VG8GVP9V2","Ältester",2883,86
45,108,90,"Arena 9","Pedrinha do 7","#VY898YGCV","Mitglied",2832,84
46,6,90,"Arena 9","GHOSTZIN","#R0LJL2J2L","Mitglied",2683,80
47,0,30,"Arena 9","Danilo","#P9JG02U99","Mitglied",2659,79
48,0,0,"Arena 9","Pinrauchau","#UQVG8PLVL","Mitglied",2600,78
49,11,0,"Arena 8","qüēįrøz_zx","#J2PRR02YR","Mitglied",2463,73
50,10,34,"Arena 7","kaeuseditsx7","#UL8UVRJ2C","Mitglied",2030,60
