"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,158,300,"Master II","cr7","#9PY888829","Colíder",7398,3699
2,0,0,"Master II","PING!!!","#802LG9VU","Colíder",7030,3515
3,192,73,"Master I","zooro","#U2QYU2V0Y","Veterano",6884,3442
4,152,240,"Challenger II","Youtub Maydenho","#RUGYLQU8","Miembro",5685,2842
5,0,0,"Challenger II","alrasam","#8UYU28CR","Miembro",5588,2794
6,114,50,"Challenger II","بوغلا007","#UR8PC9JG","Líder",5525,2762
7,216,40,"Challenger I","Tiger skils","#UUCU2JL02","Miembro",5085,2542
8,145,148,"Arena 11","TaboOta.h","#2VJUYRYU","Miembro",3693,1846
9,0,0,"Arena 6","m.sg13","#8CL2YCCRL","Miembro",1941,970
10,0,0,"Arena 4","sewwe","#J8GPLUPJY","Miembro",1117,558
11,0,0,"Arena 3","H.R","#RJ9PCPLVP","Miembro",633,158
12,0,0,"Arena 7","بيكالوكا","#UCV2GRVC0","Miembro",2236,559
