"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","cesareo65","#9PQRGG22","Lider",8085,4042
2,0,0,"Master II","iday","#Q0Y2YRJV","Colíder",7022,3511
3,0,0,"Master I","jcbg","#2QLJ98YP","Ancião",6839,3419
4,0,0,"Master I","ABEL","#298CVV0C","Colíder",6749,3374
5,0,0,"Challenger III","Kloss18","#R8YJQLRR","Membro",6000,3000
6,0,0,"Challenger I","rafa","#2Y98LJJ8","Colíder",5768,2884
7,0,0,"Challenger I","javi","#29Q8JU9GG","Membro",5621,2810
8,0,0,"Challenger II","thor JR","#2PQJV2JLR","Membro",5503,2751
9,0,0,"Challenger I","thor","#LGGJQ0LP","Colíder",5494,2747
10,0,0,"Challenger I","desifv_","#2G9YPGY8P","Membro",5347,2673
11,0,0,"Challenger I","Araque","#29JU0RLG9","Membro",5347,1336
12,0,0,"Challenger I","polbdn","#JRPJV0Q9","Membro",5337,1334
13,0,0,"Challenger I","ivantama23","#2YRGCUQ","Membro",5219,1304
14,0,0,"Challenger I","David_sperez","#8UYC9QGL","Membro",5176,1294
15,0,0,"Arena 12","Álvaro 2013","#G89QVQYCP","Membro",3872,968
16,0,0,"Arena 14","GATIN","#RUYJPV2","Membro",4995,1248
