"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,100,30,"Grand Champion","くしらっちょ","#2RVRP8JP2","Co-leider",8597,4298
2,290,0,"Champion","アルス・たまごり","#2UQYYYCCJ","Co-leider",8280,4140
3,140,420,"Champion","げんちゃん","#YJQ9QRQJ8","Co-leider",8155,4077
4,160,240,"Master III","ちょこ","#2PLR9UQU8","Co-leider",7500,3750
5,0,0,"Master III","アビ庭","#890UU2VU9","Co-leider",7500,3750
6,0,0,"Master II","シン","#LRJULQ2QG","Lid",7426,3713
7,50,390,"Master II","カイチョウ","#Y92LRV0PL","Co-leider",7131,3565
8,170,0,"Master II","チョコパイΨ( 'ч' ☆)","#82GJLVCU9","Leider",7030,3515
9,190,0,"Master II","アサヒ","#8LV2GGGUL","Co-leider",7008,3504
10,180,200,"Master I","Hawkins","#2G0L8J99C","Co-leider",6906,3453
11,0,0,"Master I","RAELIM","#2YCLCPYYY","Lid",6581,1645
