"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Grand Champion","Elouan","#9LJCU2GGC","长老",8561,4280
2,0,0,"Master III","-alex","#282YLRUJ","成员",7656,3828
3,0,0,"Master II","Niki19934","#Q2CPQLC8R","成员",7323,3661
4,20,40,"Master II","~Bl@CkPyraMid~","#9YRUQC9P","成员",7239,3619
5,0,0,"Master II","NatiGR","#8UJ02RYL9","首领",7041,3520
6,0,0,"Master I","milo123abc","#PQCP2G809","成员",6761,3380
7,0,0,"Master I","starffdu396","#RUGPPU880","成员",6634,3317
8,0,0,"Master I","dejan","#8Q98R02J","成员",6521,3260
9,0,0,"Challenger III","Sam2004","#8QGQ9L8Y","成员",6450,3225
10,20,30,"Challenger III","dark","#QCQPLG00","成员",6319,3159
11,0,0,"Challenger III","Zarax","#CU82RP0LG","长老",6105,1526
12,0,0,"Challenger III","nerfox","#RU9VVPU8Q","成员",6032,1508
13,0,0,"Challenger II","dark rider","#90UL8JC0","长老",5938,1484
14,0,0,"Challenger II","Lou","#G9L2PRYV","成员",5639,1409
15,0,0,"Challenger II","Loxaa","#8QUC9Y8Y","成员",5590,1397
16,0,0,"Challenger I","gotteron","#9C0PG8Y0","成员",5393,1348
17,0,0,"Challenger I","beko163","#G8RGL2CG2","成员",5168,1292
18,0,0,"Challenger I","Kendy","#28PUQJ29","成员",5076,1269
19,0,0,"竞技场 14","hejs","#QUCCP0JVV","成员",4874,1218
20,0,0,"竞技场 14","iliryouss","#LVUV9QCJG","成员",4661,1165
