"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,108,200,"Master II","❤️IRAN❤️","#UR8J2JYYY","Co-capo",7331,3665
2,145,80,"Master II","Mohamad A","#9992CG29","Membro",7275,3637
3,561,440,"Master II","Nima0081","#Y2QG9CCQ8","Co-capo",7178,3589
4,578,440,"Master II","danial king","#2J09R9P2","Co-capo",7113,3556
5,270,0,"Master I","...","#QU9899RL9","Membro",6881,3440
6,0,0,"Master I","hamidrez4890","#UPPLJRQQQ","Membro",6846,3423
7,112,220,"Master I","silent¹³↓","#9U8LYY2UC","Membro",6823,3411
8,396,260,"Master I","The M.M.S","#GU9CRP9Q","Capo",6811,3405
9,0,0,"Master I","MOHAMMAD AMIN","#YP8GG2Q0R","Membro",6777,3388
10,464,440,"Master I","Lucifer","#QGG8VY9CY","Membro",6735,3367
11,0,160,"Master I","Mamadinvisib","#UL8G0YCJU","Membro",6691,1672
12,48,184,"Master I","KING WOLF","#CCGQU22R","Membro",6682,1670
13,0,0,"Master I","azad","#8CUY0RCL0","Membro",6672,1668
14,40,120,"Master I","AlireZa","#RVCRGVQC","Membro",6655,1663
15,280,400,"Master I","wing plate","#LV22YCYLG","Membro",6613,1653
16,1016,603,"Master I","DK4ever","#P0YV9PVGJ","Membro",6596,1649
17,210,240,"Master I","Amir","#UGJR2LPYU","Membro",6574,1643
18,581,570,"Master I","Arian I","#288PPVL8","Anziano",6519,1629
19,0,0,"Challenger III","mohammadreza","#PLGQP99","Anziano",6380,1595
20,68,80,"Challenger III","ali","#2LLP82JRQ","Membro",6327,1581
21,449,230,"Challenger III","king fire","#UUQ8C880L","Membro",6286,754
22,155,160,"Challenger III","zarei_051","#UY9JL0PUL","Membro",6234,748
23,0,0,"Challenger III","mja","#R9R2CPY98","Membro",6161,739
24,210,80,"Challenger III","AN_TPOISEN","#QRYUY8CCY","Membro",6150,738
25,324,270,"Challenger III","علی","#PQ98CPVRJ","Anziano",6011,721
26,0,0,"Challenger II","INVINCIBLE","#9C9UYY0LY","Anziano",5965,715
27,0,0,"Challenger II","amir","#JRGLLVUQY","Membro",5944,713
28,44,230,"Challenger II","zeta","#V2200Y22U","Membro",5932,711
29,32,80,"Challenger II","LORD MAHDI.KH","#VRLYQJG","Membro",5913,709
30,44,40,"Challenger II","nav09","#Q8YCQC9C2","Membro",5904,708
31,0,0,"Challenger II","hamed.tanha","#CRU22CUR","Membro",5862,586
32,143,160,"Challenger II","amiresmaili","#RVQG8UQCC","Membro",5814,581
33,0,248,"Challenger II","MAD MAX","#YPRYQGYGP","Membro",5754,575
34,0,0,"Challenger II","mr_dom","#J02LR8YV0","Membro",5538,553
35,425,0,"Challenger I","my world is☹︎","#C99UVVLJ2","Membro",5364,536
36,16,40,"Challenger I","*Hoseeinking*","#LG8QR98YP","Membro",5338,533
37,0,120,"Challenger I","ارسلان جوون","#QYCJ2QV20","Membro",5192,519
38,61,40,"Challenger I","raha","#VPLYVGQLL","Membro",5024,502
39,0,0,"Arena 14","SPARKI","#GJ82UCJYV","Membro",4954,495
40,0,0,"Arena 14","اصغر کپک","#L8GPGGPQ0","Membro",4948,494
41,210,240,"Arena 14","hoshang","#V2CLYQVQP","Membro",4630,138
42,180,280,"Arena 13","beni","#LQ98ULQVP","Membro",4356,130
43,0,80,"Arena 12","Mr.Adeli","#CCQ8L0VVR","Membro",4191,125
44,26,150,"Arena 12","『MR』kUrđ","#LYPGP2GC8","Membro",3976,119
45,18,80,"Arena 12","☆@parsa@☆","#LPU9JGU","Membro",3941,118
46,111,304,"Arena 11","lolbitmanss-alt","#CV9JC0GPV","Anziano",3713,111
47,0,120,"Arena 11","amir","#RLU2QULRY","Membro",3400,102
48,193,120,"Arena 9","AMIN","#Y0CJRV89R","Anziano",2937,88
49,0,0,"Arena 9","Mo3i_Tala","#YU8VQV0J8","Membro",2756,82
50,10,20,"Arena 5","ok","#VQYP9RLCC","Membro",1425,42
