"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,62,0,"Royal Champion","Sassy","#JYVG9YV","Member",9000,4500
2,0,0,"Royal Champion","Nyaaaarusuke","#8GPLJ92PJ","Member",9000,4500
3,0,0,"Royal Champion","Aguirre7","#GQUGYLCR0","Member",9000,4500
4,0,0,"Grand Champion","_Nix_","#88Q0LP28","Member",8753,4376
5,0,0,"Grand Champion","Stone","#RQ282QU","Member",8743,4371
6,62,0,"Grand Champion","FastfasT","#8CLU8LYR","Co-leader",8731,4365
7,102,0,"Champion","Jc","#PVLLRPCL","Member",8207,4103
8,130,0,"Champion","eli13jr3","#9000Y9GR8","Leader",8006,4003
9,44,180,"Master III","IceFre","#9UY88Y0QC","Elder",7778,3889
10,0,0,"Master III","yyy","#GRP2VR0J","Co-leader",7777,3888
11,216,0,"Master III","YONG","#9R8Y29P2","Member",7676,1919
12,0,0,"Master III","ALWAYSEVOLVING","#CGG8PPVY8","Member",7547,1886
13,0,0,"Master III","midget628","#YCPCC0VLY","Co-leader",7540,1885
14,0,0,"Master II","NB","#LPQC0RPY8","Member",7405,1851
15,110,230,"Master II","SuperSCAM¤&gt;:(","#LY0CL8RLL","Co-leader",7270,1817
16,0,0,"Master II","kE7nY","#8RUPQ00P","Member",7248,1812
17,0,0,"Master II","Hraezlyr","#9VJJCLLUV","Member",7240,1810
18,0,40,"Master II","kukujiao","#8VPRL2RVY","Member",7206,1801
19,0,0,"Master II","11penguinstar","#29VG0280V","Member",7205,1801
20,54,90,"Master II","Lord Berto","#G080R289","Member",7171,1792
21,98,264,"Master II","Mookbi","#99QJYU2GC","Member",7062,847
22,0,0,"Master II","buratti","#R2YP0LC0Q","Member",7000,840
23,0,0,"Master I","King Arthur","#8YG8QPJR","Member",6910,829
24,0,0,"Master I","Dragonium","#RPY9QLQ8","Member",6821,818
25,0,0,"Master I","Flooecape","#RLC8GQJYC","Member",6611,793
26,0,0,"Challenger III","Apache3103","#R2JQJR22","Member",6391,766
27,0,0,"Challenger III","Cx シ","#GVR929YU9","Member",6369,764
28,0,0,"Challenger III","jokesia","#YQ0YQPQY","Member",6365,763
29,10,0,"Challenger III","doppdopp","#U2GRR98QG","Member",6289,754
30,0,0,"Challenger III","Yogi","#2CQVQLUR2","Member",6249,749
31,0,0,"Challenger III","LittleLuck","#2LVRUC28","Member",6187,618
32,0,0,"Challenger III","xs♥️r","#9P998GUCR","Member",6160,616
33,0,0,"Challenger III","grape","#92UVCVQVR","Member",6142,614
34,0,0,"Challenger III","Yellowman","#PG990VYGP","Member",6139,613
35,8,0,"Challenger III","TheHonouredOne","#VPPP0P9G9","Member",6136,613
36,10,40,"Challenger III","GoToHeL","#JUUJUYJL2","Member",6055,605
37,46,0,"Challenger III","Acno","#22928RC0U","Member",6030,603
38,0,0,"Challenger III","Moppy","#8UGYRUVJV","Member",6030,603
39,0,0,"Challenger II","chickenrice","#YLY9VGGRL","Member",5901,590
40,0,0,"Challenger II","Leo","#RVYRRY2U0","Member",5885,588
41,0,0,"Challenger II","Bear Bear","#8JVYUL988","Member",5833,174
42,36,80,"Challenger II","BonChett","#R8L0QQLG8","Member",5825,174
43,0,0,"Challenger II","Idk","#C8YPRQ0VL","Member",5607,168
44,0,0,"Challenger II","QJ","#GQLPUPQJG","Member",5535,166
45,0,0,"Challenger II","D5ER","#UPPCJV0GV","Member",5532,165
46,0,0,"Challenger II","IceFreIII","#RU0UUC8GR","Member",5500,165
47,0,0,"Challenger I","鬼太子","#GJRVV29U9","Member",5332,159
48,0,0,"Challenger I","Jason","#RPPVUG09Y","Member",5320,159
49,16,80,"Challenger I","Mugi","#2L9Q9GQ0R","Member",5248,157
50,0,0,"Challenger I","donibaba","#UVCY8CGL8","Member",5116,153
