"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,114,0,"Royal Champion","Drannog","#2QJ922QYP","Mitglied",9000,4500
2,0,0,"Royal Champion","Ｃｅｒｉｓｅ♥️Ｓｎｉｐｅ","#2QGJYYVL","Ältester",9000,4500
3,90,0,"Royal Champion","ЯB☆MOON AND SUN","#YRRCJ99C","Mitglied",9000,4500
4,111,0,"Royal Champion","Xen","#20PCULPLV","Vize-Anführer",9000,4500
5,16,0,"Royal Champion","✨w⭕️⭕️z7yy✨","#88RRCU0P","Mitglied",9000,4500
6,0,0,"Royal Champion","Ｃｈａｒｍｉ❤Ｓａｒａｈ","#CG2VJYP","Ältester",9000,4500
7,0,239,"Champion","Occ","#CCCR99L0Y","Vize-Anführer",8343,4171
8,0,0,"Master III","Mr.Freeze","#VJYRGQ0J","Ältester",7620,3810
9,0,0,"Master III","✨FandA✨","#888C8LC88","Mitglied",7585,3792
10,56,148,"Master III","ash","#R2V8RC020","Mitglied",7549,3774
11,0,0,"Master II","AE⚡Zarathoustra","#8VJYYJYL8","Mitglied",7209,1802
12,0,0,"Master II","Πθ Харикотс 豬騎手","#YJRPC8G9R","Ältester",7104,1776
13,0,0,"Master I","Ŧlιρ キング","#9LR9YVL28","Anführer",6505,1626
14,0,0,"Master I","Ƭєηѕєη 地獄","#QGGQ2RC2J","Mitglied",6500,1625
15,0,0,"Challenger III","墓地","#GYPL0PGQU","Ältester",6345,1586
16,0,0,"Challenger III","小水｜Phedjyッ︎","#2LR9LRYRP","Mitglied",6298,1574
17,0,0,"Challenger I","matthoeu","#CUPLV02P0","Ältester",5487,1371
18,0,0,"Challenger I","anoukuona","#CPQQJ09LQ","Ältester",5038,1259
19,0,0,"Arena 12","Drannog2","#P0LP9PLQY","Mitglied",4174,1043
20,0,0,"Arena 12","Clasher","#GC2L9JGCU","Mitglied",4001,1000
21,0,0,"Arena 8","Abricot","#UVR8J9CR9","Mitglied",2456,294
22,0,0,"Arena 8","Drannog3","#P0PUGVQYL","Mitglied",2404,288
23,0,0,"Arena 5","ペリー・ロルニトリック","#GC8VPYLYV","Mitglied",1550,186
24,0,0,"Arena 3","floupi","#ULRC9QR0P","Mitglied",779,93
25,0,0,"Arena 12","JetLag ⭐™","#L0RL8YUUQ","Mitglied",4003,480
