"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,151,0,"Grand Champion","pedro27","#2CQ8RYQJ8","Membro",8500,4250
2,0,0,"Grand Champion","♣️ĄNĐĘR♣️. CR","#RLLV2RQP","Membro",8500,4250
3,349,485,"Champion","CHINO_MCL","#U00QL8YPU","Membro",8281,4140
4,247,0,"Champion","jon66","#Q9JC2GQ","Ancião",8130,4065
5,178,0,"Champion","DALINAR","#9Q08PVYR0","Ancião",8033,4016
6,126,0,"Champion","eduardo","#PLV8UUP2","Ancião",8000,4000
7,120,280,"Master III","Logan","#2YQL02Y0V","Ancião",7905,3952
8,0,0,"Master III","Alessandro :3","#QPJQGV0CV","Membro",7866,3933
9,216,0,"Master III","GIANNI","#808JYGQ","Membro",7860,3930
10,348,410,"Master II","CUBITODEHIELO","#RVRR90LU2","Membro",7473,3736
11,8,40,"Master II","REGO","#2PVL22YL","Colíder",7455,1863
12,0,40,"Master II","JD","#YU2PQRRRC","Membro",7301,1825
13,0,0,"Master II","arturo","#9UJ8JGVGL","Lider",7239,1809
14,220,232,"Master II","White Wolf Jon","#2VGUGRYYQ","Membro",7231,1807
15,16,0,"Master II","Besto","#U9CVGV9J","Membro",7154,1788
16,0,0,"Master II","luis","#J2RPQCVGV","Membro",7147,1786
17,0,0,"Master II","✞︎ᶜʳDɪᴇɢᴏ","#CLP09GPQ","Membro",7146,1786
18,1,0,"Master II","tresri","#2CGQR09JY","Membro",7091,1772
19,0,0,"Master II","kenobi040","#P9PRJ882Y","Colíder",7089,1772
20,0,0,"Master II","埃默森","#QQUL2VR28","Membro",7030,1757
21,76,0,"Master II","fer","#2CU9CYQQ","Colíder",7029,843
22,64,120,"Master II","jefferson rojas","#9Y0280QL2","Membro",7014,841
23,0,0,"Master II","chris","#Q0U9RPCRR","Ancião",7000,840
24,4,80,"Master II","cachorro_king","#V8JQQCLJL","Membro",7000,840
25,0,0,"Master I","JUDxASS","#9VUL889JP","Membro",6991,838
26,16,30,"Master I","Siles❄","#VR9R9P0R","Membro",6925,831
27,26,0,"Master I","manolo0412","#Y29CP8JP","Ancião",6872,824
28,16,72,"Master I","steven","#CL9JJRC8Q","Membro",6808,816
29,46,120,"Master I","Mor_Gang","#ULUUC29","Membro",6770,812
30,0,0,"Master I","gansillo","#RCJJRY9U","Membro",6765,811
31,12,0,"Master I","mayer_☯️","#JLLP20QJU","Membro",6698,669
32,26,0,"Master I","Caliban_f","#QYYC8GJP0","Membro",6647,664
33,0,0,"Master I","KRAZY","#PQJ8JLYR8","Membro",6547,654
34,60,120,"Master I","josue XD","#9PJJC0JC8","Membro",6500,650
35,0,0,"Challenger III","destructor","#GURUCPUCQ","Membro",6315,631
36,130,0,"Challenger III","suri","#PPRVQYC0G","Membro",6284,628
37,8,40,"Challenger III","AlejandroyJosue","#2LLUUCGQG","Membro",6276,627
38,0,40,"Challenger III","¿Steven?","#UQVUYGGV2","Membro",6267,626
39,56,120,"Challenger III","Jadiel","#CVRRPG0JY","Membro",6253,625
40,36,120,"Challenger III","fabian.","#CCLVP220","Membro",6204,620
41,27,0,"Challenger III","AleMR CR","#JP2CQJ9PJ","Membro",6155,184
42,20,40,"Challenger III","disco","#C0Y90V2R","Membro",6035,181
43,0,0,"Challenger III","Ñargas","#LVCVPRPCC","Membro",6030,180
44,62,230,"Challenger III","Gancha747","#R9QQ9GVVL","Membro",6025,180
45,80,160,"Challenger II","tony32","#2V2C0RYRL","Membro",5882,176
46,0,0,"Challenger II","Johan","#LUGR8QV8U","Membro",5870,176
47,28,0,"Challenger II","Pikachu 715","#U9GQLPYQ2","Membro",5786,173
48,0,0,"Challenger II","jairo","#L0VPLCU8","Membro",5627,168
49,0,0,"Challenger II","SHW5ANG","#U0RG9GU","Membro",5588,167
50,0,0,"Challenger II","VKAYEN ☣️☢️","#809JC9GJ8","Membro",5507,165
