"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,104,0,"Champion","AlexCla8","#2G80UJCYQ","Chef",8307,4153
2,315,160,"Champion","_sbuROSS_","#8RY9G8QQR","Membre",8006,4003
3,99,0,"Master III","Matteo","#92L222RJQ","Membre",7749,3874
4,140,300,"Master III","Jonny Sins","#9LU2VYGVL","Membre",7747,3873
5,79,0,"Master III","STEFANO DYBALA","#P2LC2G00","Membre",7707,3853
6,243,232,"Master III","mark06","#28JRCR802","Membre",7695,3847
7,24,80,"Master III","Daniele","#U8L9GVLRP","Aîné",7624,3812
8,78,240,"Master III","Signor OP","#9P22VJJLY","Aîné",7532,3766
9,148,120,"Master III","$4MU3L3","#2LCV8V98V","Membre",7500,3750
10,234,0,"Master II","UNDERTAKER","#2GLYLQQ2","Membre",7225,3612
11,299,0,"Master II","Ganassa","#8Q2U8JC0","Aîné",7210,1802
12,36,80,"Master II","chanel","#UC99VLP88","Membre",7060,1765
13,18,40,"Master II","Micu' Prinț","#P89LLCQRG","Aîné",7030,1757
14,109,200,"Master II","pro b","#CCYRY8GJ0","Aîné",7028,1757
15,80,320,"Master I","Onore","#VPYRQRJGY","Chef adjoint",6943,1735
16,90,110,"Master I","robfot","#9YVV8G080","Membre",6852,1713
17,16,40,"Master I","keme","#GQ88LGYQ0","Membre",6845,1711
18,76,360,"Master I","玩家","#VRV9UJY0Q","Chef adjoint",6744,1686
19,167,160,"Master I","Erik","#J0JQ2R8QR","Aîné",6704,1676
20,74,160,"Master I","peeka","#QPULJ98U","Membre",6518,1629
21,52,40,"Master I","Manuelitofury","#VR22GL09","Membre",6505,780
22,269,240,"Challenger III","leonardo","#Y9U9V9JY0","Membre",6371,764
23,108,120,"Challenger III","Fra15","#2VRQYU98","Chef adjoint",6306,756
24,80,120,"Challenger III","Antonio","#U0LQ2UUR9","Membre",6278,753
25,0,0,"Challenger III","MARIOTUS","#8GRJ8U98R","Membre",6261,751
26,0,0,"Challenger III","Rospo Sassolino","#CQY89JVLG","Aîné",6244,749
27,349,320,"Challenger III","LeoRinks","#CUCPU0LQU","Membre",6211,745
28,0,0,"Challenger III","Artevixolo","#U8V2VPG88","Chef adjoint",6193,743
29,90,80,"Challenger III","proxd","#8Q8CVR090","Membre",6030,723
30,0,0,"Challenger III","cescaa","#VCCJQYLJP","Aîné",6008,720
31,0,0,"Challenger II","Paco_09","#VPQ0VRJR0","Chef adjoint",5978,597
32,72,160,"Challenger II","AleDotBaldi","#Y8R2J2GCP","Membre",5849,584
33,221,240,"Challenger II","ClaudiaD29","#GJ0GPCQJC","Membre",5836,583
34,243,272,"Challenger II","Dade","#8P92LYC90","Aîné",5792,579
35,232,200,"Challenger II","Dongi","#VQU8U8GCJ","Membre",5787,578
36,136,40,"Challenger II","JEK2511","#CV8G9JQPU","Aîné",5737,573
37,38,120,"Challenger II","Grax","#U8CRYUUYL","Membre",5667,566
38,0,0,"Challenger II","imperatore","#CJJC0VULJ","Membre",5623,562
39,100,0,"Challenger II","spider16Ale","#UPLCCG9P8","Aîné",5601,560
40,0,0,"Challenger II","ᴀɴᴛᴏ ᵏⁱˡˡ ʸᵒᵘ","#RLV0V8Q90","Chef adjoint",5566,556
41,79,0,"Challenger I","wasafipi","#2UPRGVYGG","Chef adjoint",5134,154
42,125,160,"Challenger I","meli","#UUGCVVRG2","Membre",5062,151
43,52,120,"Arène 14","SONOPROPRIO IO","#GY9C9V88Q","Membre",4939,148
44,0,0,"Arène 14","melro","#P8028Y802","Membre",4600,138
45,0,0,"Arène 13","бот","#CPCU2LVJV","Membre",4476,134
46,104,40,"Arène 13","macoz","#U9UGURJCJ","Membre",4287,128
47,0,120,"Arène 11","Elisa","#UL28C0YJ0","Aîné",3724,111
48,101,160,"Arène 11","martina","#9R882C998","Membre",3646,109
49,0,0,"Arène 10","sirico","#RRLCLR89P","Membre",3197,95
50,0,0,"Arène 10","dmx","#UCQJL82JQ","Membre",3174,95
