"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,98,320,"Grand Champion","•noname•","#YURU2VJQ9","Co-Leader",8942,4471
2,314,10,"Champion","Super Arthax","#92QP0U9RP","Co-Leader",8336,4168
3,62,30,"Champion","isse-senpai","#8GJVVYL8","Člen",8240,4120
4,229,376,"Master III","syd","#89Y98LYJL","Leader",7873,3936
5,2,0,"Master III","marcelosakap2","#9CR0CL8VY","Člen",7703,3851
6,208,0,"Master III","Isaias✊","#8CVG0Y9QR","Člen",7684,3842
7,0,0,"Master III","carlos bmx","#8PP820Q09","Člen",7628,3814
8,177,0,"Master III","bon bon *-*","#R22LJ2PJ","Člen",7500,3750
9,87,0,"Master III","lily❤️","#2JPUCC2P8","Člen",7500,3750
10,98,0,"Master II","⚔HEBEL⚔","#92UJLGV8","Člen",7423,3711
11,131,320,"Master II","spooney3","#L029YL0U8","Co-Leader",7339,1834
12,0,120,"Master II","jimbo","#QU0R9Q8RG","Člen",7308,1827
13,412,632,"Master II","Román","#2JLQGR9YP","Co-Leader",7176,1794
14,266,40,"Master II","El Tomar","#2RQ9CYQCG","Člen",7152,1788
15,84,280,"Master II","N3gu","#LVY02PCU","Člen",7135,1783
16,0,0,"Master II","Benyi","#2CVC0QVVQ","Člen",7096,1774
17,278,40,"Master II","lll7PILASlll","#828PCL0CJ","Člen",7066,1766
18,162,40,"Master II","lll70M4Rlll","#29PC9UYYL","Člen",7032,1758
19,62,20,"Master I","borre","#YVVP9L28","Co-Leader",6906,1726
20,0,0,"Master I","Heber_G_M_671","#GPCR00GPC","Člen",6851,1712
21,34,160,"Master I","Alex","#QJ8VU2PVG","Člen",6810,817
22,16,0,"Master I","serous","#9G8G2GURU","Co-Leader",6761,811
23,0,0,"Master I","⁶sad⁶hell⁶","#L2JJJG9C9","Člen",6722,806
24,0,0,"Master I","SIR BENJITA","#YGQ89CC0V","Co-Leader",6556,786
25,124,340,"Master I","Coronabiros19","#QCQV9090G","Člen",6531,783
26,0,0,"Challenger III","ROTSEN","#J298RVUL","Co-Leader",6191,742
27,0,0,"Challenger III","✨Lemaga✨","#YVPGVLQ89","Člen",6177,741
28,0,0,"Challenger II","Omar once","#2YYG0JCU8","Člen",5911,709
29,0,0,"Challenger II","wJosue","#CVURQYC9G","Člen",5871,704
30,0,40,"Challenger II","D@N!3l..!!","#9C9QPJLY","Člen",5815,697
31,0,0,"Challenger II","olber","#YQQQU09JC","Člen",5747,574
32,0,0,"Challenger II","brandon C4","#CV0LVC9QQ","Člen",5658,565
33,0,0,"Challenger II","saul","#R2R2G8PY","Co-Leader",5653,565
34,38,110,"Challenger II","marcx101","#JU8JP8VPR","Člen",5630,563
35,0,30,"Challenger II","REY LEONIDAS","#GLGJPLJP","Člen",5544,554
36,0,0,"Challenger I","Lily","#Q8ULL9LVG","Člen",5106,510
