"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,68,0,"Royal Champion","Rarely","#YLQLC8Y8V","عضو",9000,4500
2,142,0,"Royal Champion","まったん mattan","#GUJYJ8PP","كبير",9000,4500
3,48,0,"Royal Champion","RYUMA™","#8VGY8C8UJ","القائد",9000,4500
4,32,0,"Grand Champion","¤R¤","#CC2JCRRQ","قائد مساعد",8649,4324
5,16,0,"Champion","ぶっとびニャンコ大臣","#PYLQ8J0G","كبير",8331,4165
6,44,80,"Champion","ゆっけ","#P8JP8CG0V","كبير",8324,4162
7,24,0,"Champion","ねぎとろ","#C8UPLCLVY","كبير",8219,4109
8,0,0,"Champion","Cö shu Nie","#2RQCLRRJV","عضو",8155,4077
9,0,0,"Champion","ちゃんぶー@YouTube","#20JPP88U","عضو",8101,4050
10,40,0,"Champion","Hazuki","#99GCJ2P2","عضو",8040,4020
11,0,0,"Champion","たいまん","#P08LJRVPC","كبير",8030,2007
12,0,0,"Champion","ノッキングマスター次郎","#GRPCU299V","عضو",8000,2000
13,0,0,"Master III","Hana","#92CC0Y80","كبير",7889,1972
14,0,0,"Master III","ゆってぃ","#2VUC2YPPQ","عضو",7832,1958
15,8,104,"Master III","やす","#YPG8C9VJG","عضو",7788,1947
16,0,0,"Master III","うっちー","#8JR29JPGQ","عضو",7765,1941
17,8,40,"Master III","matatabi","#9RJVVU","عضو",7751,1937
18,0,0,"Master III","きーしー","#Y2GGLJV99","كبير",7715,1928
19,24,8,"Master III","ひに","#C90R2C8J","عضو",7708,1927
20,0,0,"Master III","クロスonly","#QU0RPU0Y","عضو",7659,1914
21,0,0,"Master III","くくっく","#9U0R0GYCV","كبير",7631,915
22,30,80,"Master III","くき・わかめ","#R820UQYYL","عضو",7620,914
23,0,0,"Master III","jjj","#2Y220CVUG","عضو",7613,913
24,48,72,"Master III","✨茶色の猫✨","#Y98QCQJRR","عضو",7559,907
25,0,0,"Master III","問題児","#2JJ82UU0C","كبير",7555,906
26,0,0,"Master III","キザル","#9UUYQGRJP","عضو",7529,903
27,16,0,"Master III","俺様","#8LGRP2P90","عضو",7500,900
28,0,0,"Master III","TOYA","#CRC89Q8U","عضو",7500,900
29,0,0,"Master II","ハワイアン","#880GQR080","عضو",7401,888
30,24,20,"Master II","しゅへげ","#YQPPRQRUQ","عضو",7373,884
31,0,80,"Master II","jackpot","#PQ980PRPJ","عضو",7355,735
32,0,0,"Master II","RYU","#8Q80YCRC","قائد مساعد",7351,735
33,66,80,"Master II","Syamo","#9V0809L2V","عضو",7268,726
34,0,0,"Master II","Takuma","#9GURQJ0RG","عضو",7220,722
35,0,0,"Master II","まさ","#8YR8YP2V8","عضو",7203,720
36,0,0,"Master II","HYPER","#2VJGGGCQ2","عضو",7163,716
37,0,0,"Master II","Chance","#8GVUV8V8C","عضو",7100,710
38,40,60,"Master II","ソラニン","#9UJ909QQY","عضو",7078,707
39,0,40,"Master II","-独眼竜-ケール","#PVL2CYLYJ","عضو",7073,707
40,34,48,"Master II","メンマ。","#8L989PRUJ","عضو",7062,706
41,0,0,"Master II","なおき","#QRL90UCLG","عضو",7032,210
42,0,0,"Master I","oliver","#P0RCQ8G8R","عضو",6987,209
43,0,0,"Master I","Taizo","#VG2VRC8P","كبير",6889,206
44,0,0,"Master I","\\\ゆったり///","#9QVRR8R","عضو",6500,195
45,0,0,"Challenger III","卓球広場Link","#CVC802JVQ","عضو",6306,189
46,0,0,"Challenger III","♆Haru♅","#L02JJG9L0","عضو",6113,183
47,0,0,"Challenger III","雅.","#PYU9RUGCR","عضو",6015,180
48,0,0,"Challenger III","カッコン君","#9JLC2QLLV","عضو",6000,180
49,0,0,"Challenger II","たーき","#YRQ08YVPU","عضو",5816,174
