"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,214,40,"Grand Champion","Deathmare","#282LUUYG9","Elder",8582,4291
2,160,290,"Grand Champion","LeVetrox","#PUYVP02J0","Co-leader",8500,4250
3,70,104,"Champion","robbie","#RP8CGG9LL","Co-leader",8334,4167
4,38,0,"Master III","JiggilyTiggs","#LQQ8RJPLC","Co-leader",7631,3815
5,134,0,"Master III","Krispy","#YC90JLQJP","Member",7618,3809
6,56,0,"Master III","JigglyTigs","#R0GQQRRP2","Member",7560,3780
7,152,310,"Master III","BanterBunny","#QGG0LRGQ","Co-leader",7530,3765
8,78,150,"Master III","WyanDudeGames","#2RQG8UG02","Leader",7503,3751
9,0,0,"Master II","kekma.net","#GRYC0UC9","Member",7261,3630
10,0,0,"Master II","GamingButhole","#RCGYQJ88Q","Member",7038,3519
11,0,0,"Master II","bloodmonky","#88QU2GJL0","Member",7031,1757
12,40,0,"Master I","JiggilyTigs","#JQLP92QQL","Co-leader",6848,1712
13,0,40,"Master I","seb_grove","#RUUP89U92","Member",6739,1684
14,0,0,"Master I","kekma,net","#C00U0980Y","Member",6735,1683
15,18,0,"Master I","The Fat G","#ULRVCGP0V","Member",6654,1663
16,76,0,"Master I","FXkiller","#2GV0RL8RQ","Member",6599,1649
17,0,40,"Master I","Kaladin","#J29QC9LYP","Member",6539,1634
18,0,0,"Challenger III","valx","#Y2YJVC9C0","Member",6286,1571
19,0,120,"Challenger III","Jam","#YR0J8J9LP","Member",6217,1554
20,0,0,"Challenger III","Ryanmc1875","#8RGGU9CYR","Member",6145,1536
21,0,0,"Challenger III","UncleRickey","#GGU20Y0RV","Member",6030,723
22,0,0,"Challenger III","RastaJammie","#CGGJJ89Y","Member",6012,721
23,0,0,"Challenger II","omega","#9QVC9GJ0G","Member",5721,686
24,0,0,"Challenger II","karma","#JV2YU889P","Elder",5689,682
25,58,0,"Challenger II","eren","#J809Y2RJL","Member",5666,679
26,0,0,"Challenger II","Levetrox","#C8RV9UVVL","Member",5532,663
27,0,0,"Challenger II","felix","#UYLGCGC9G","Member",5511,661
28,0,0,"Challenger I","M.E","#2QQGJUC9U","Member",5309,637
29,0,0,"Challenger I","ARDA","#CLYLJQ9V8","Member",5303,636
30,0,0,"Challenger I","monekyman","#UQVY8RUPC","Elder",5265,631
31,0,0,"Challenger I","billy","#8G2GQC2CU","Elder",5197,519
32,0,0,"Challenger I","maxC09","#P9PY998PJ","Member",5185,518
33,0,0,"Challenger I","Capro","#RQQ9RGY2V","Member",5100,510
34,0,0,"Challenger I","Squidthespy","#8PCVGL08Q","Member",5057,505
35,0,0,"Challenger I","ry","#RCCP0CQ0Y","Elder",5038,503
36,0,0,"Arena 14","XxLip-BalmexX","#P9YL2RPR0","Member",4691,469
37,0,0,"Arena 13","idunno","#JL9YRVV0L","Member",4473,447
38,0,0,"Arena 13","LeVetroxBad","#YQ9G28RRQ","Member",4381,438
39,0,0,"Arena 13","luke skywalker","#Q2C80802","Member",4346,434
40,0,0,"Arena 10","Vulkxon","#P2UQ0UJY2","Member",3091,309
41,0,0,"Arena 9","Hazbag","#UGRPVLU20","Member",2664,79
42,0,0,"Arena 7","squashie12","#2RJL09QG8","Member",2204,66
43,0,0,"Arena 5","Ajd","#LRU0V9VVU","Member",1486,44
44,0,0,"Arena 4","PATRICKBATEMAN","#UL8RYY8Q9","Member",1155,34
45,0,0,"Arena 3","GrigoreTheGreat","#UYQL8VCUQ","Member",819,24
46,0,0,"Arena 3","gæ boy","#U0P0GQL0R","Member",806,24
