"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Master II","super lucky","#2QG2G2UQU","Colíder",7329,3664
2,0,0,"Master II","Emmanuel gazmey","#98R0VGJCV","Miembro",7081,3540
3,0,0,"Master II","Gago.cl","#9GLP0QV8J","Líder",7036,3518
4,0,0,"Master I","Luis mario","#8RPP909J0","Colíder",6800,3400
5,0,0,"Master I","shevchenko","#8GGLL92","Colíder",6655,3327
6,0,0,"Challenger III","Leonidas","#PGQJYPC29","Miembro",6416,3208
7,0,0,"Challenger III","Jorgecas7","#9J2Q9YR2L","Miembro",6330,3165
8,0,0,"Challenger III","kuki","#R9JPVQQL0","Miembro",6206,3103
9,0,0,"Challenger II","luk_as2003","#28QLYJRUU","Veterano",5967,2983
10,0,0,"Challenger II","@mr.FIR3","#J2G2GY829","Miembro",5835,2917
11,0,0,"Challenger II","jalex2019","#JQCJ8UVGV","Miembro",5609,1402
12,0,0,"Challenger II","wlady16","#YYCLLGUPL","Miembro",5530,1382
13,0,0,"Challenger I","°●♧JøŘğįŤøh♤●°","#8RY9QQ2GU","Veterano",5516,1379
14,0,0,"Challenger I","matrix","#8LG92CRCJ","Miembro",5419,1354
15,0,0,"Challenger I","Combatiente","#9RU2CUC0R","Miembro",5347,1336
16,0,0,"Arena 14","kaneki uwu","#R99V8VLL0","Miembro",5188,1297
17,0,0,"Arena 13","carniball","#RPY0LQQ2L","Veterano",5065,1266
18,0,0,"Challenger I","gioxx","#9Q2U8QLR","Veterano",5002,1250
19,0,0,"Arena 14","benja_youtub","#88C8Q22U0","Miembro",4961,1240
20,0,0,"Arena 13","drakk","#JG0R8J29J","Miembro",4407,1101
21,0,0,"Arena 13","Leonel+na","#YUC98JU8Y","Miembro",4351,522
22,0,0,"Arena 12","pablo","#JC8CLQ8CC","Veterano",4213,505
23,0,0,"Arena 12","elmatadordegile","#R9VU0LRCQ","Miembro",4017,482
24,0,0,"Arena 12","Ram Rider","#8UVGLRP0Q","Miembro",4001,480
25,0,0,"Arena 12","omarGc","#PLRYQL9QC","Veterano",3938,472
26,0,0,"Arena 10","Combatiente","#VRP0GCG92","Miembro",3292,395
27,0,0,"Arena 10","zato","#GPVCCYJL9","Miembro",3014,361
28,0,0,"Arena 9","peluca22","#J0GUPPC0R","Miembro",2945,353
29,0,10,"Arena 9","Miguel","#PYCJYYJGV","Miembro",2929,351
30,0,0,"Arena 9","churra","#U9J02C2LU","Miembro",2929,351
31,0,0,"Arena 9","a g u fhddh","#CG2YURU82","Miembro",2814,281
32,0,0,"Arena 9","xvirusx","#QGUJCRV8R","Miembro",2664,266
33,0,0,"Arena 8","Santino_Pro","#C9GYRV2GL","Miembro",2303,230
34,0,0,"Arena 7","bismark","#U8P29U928","Miembro",2263,226
35,0,0,"Arena 7","pirulon","#VRPYQ8GYY","Miembro",2176,217
36,0,0,"Arena 7","benjamin","#UQ8GLGLQ0","Miembro",2060,206
37,0,0,"Arena 6","eldiosdelsecto","#JRPGJP2PJ","Miembro",1967,196
38,0,0,"Arena 6","vēnęøsøs23","#C80Y0R2QP","Miembro",1755,175
39,0,0,"Arena 6","papa jean","#YR8VV9GJL","Miembro",1720,172
40,0,0,"Arena 13","xljose","#LGJ9G0GV","Veterano",4477,447
41,0,0,"Arena 7","vicky","#R2UQRYVQG","Veterano",2000,60
42,0,0,"Arena 10","rulitos2018","#G8029CRPG","Miembro",3000,90
43,0,0,"Arena 10","Hinata","#C2PLLVJ2P","Miembro",3163,94
