"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,352,0,"Royal Champion","artemisa","#P9QURJGRQ","Colíder",9000,4500
2,158,40,"Royal Champion","GusTavo","#8RU8PULQC","Miembro",9000,4500
3,65,120,"Royal Champion","Salomón tu rey","#9Q8PP0PPJ","Veterano",9000,4500
4,337,360,"Royal Champion","pidočo","#RCJYPLPC","Miembro",9000,4500
5,424,400,"Royal Champion","kai$€n●♡","#Q2VYVY0U2","Miembro",9000,4500
6,164,40,"Royal Champion","K!NG","#2PJVPV9YJ","Líder",9000,4500
7,523,0,"Grand Champion","MIGUEL","#2PJL0Q0Q2","Colíder",8520,4260
8,10,40,"Grand Champion","&gt;^Sanzon^&lt;","#R90L2Y0JU","Miembro",8500,4250
9,198,320,"Champion","darck_fortun","#29GGR0JQJ","Colíder",8284,4142
10,223,240,"Champion","angelucho","#UY29JQJQQ","Miembro",8119,4059
11,254,0,"Champion","DARCK-ENGEL","#R89LJ2PY","Veterano",8000,2000
12,0,0,"Master III","the mathy","#8JP0RGJ8C","Miembro",7736,1934
13,0,40,"Master III","Gustavoo !","#9PRJ9GRLQ","Miembro",7560,1890
14,306,440,"Master III","GeOrGi","#2U80C28R","Miembro",7536,1884
15,0,0,"Master III","lobo","#82JG9YC9","Colíder",7500,1875
16,269,280,"Master II","miguel","#2CCQJ9Y0Q","Colíder",7314,1828
17,22,0,"Master II","DurHades","#QV2VC0LCY","Miembro",7210,1802
18,56,0,"Master II","FAKER","#PLRYRQUC2","Miembro",7181,1795
19,373,400,"Master II","MEGADETH","#VYPLPUYU","Miembro",7130,1782
20,244,360,"Master II","LEO:037","#2LYVR98Y8","Miembro",7125,1781
21,0,40,"Master II","LUNÁTICO JM","#JCULRG8QV","Veterano",7003,840
22,0,0,"Master II","Princesa Keila♡","#9JRU8QU2G","Colíder",7000,840
23,63,120,"Master I","^°Miguel°^","#920PPJ2","Miembro",6892,827
24,0,0,"Master I","pikachu20","#UY9UG9889","Miembro",6851,822
25,61,200,"Master I","trujillano","#UJ2RRPGGP","Miembro",6843,821
26,0,24,"Master I","josiad","#CP0LU2PYR","Veterano",6803,816
27,3,40,"Master I","jose","#G08GQJLGY","Miembro",6798,815
28,296,360,"Master I","el rey","#82QLRLL9J","Veterano",6746,809
29,324,400,"Master I","CAN$€RB€RO","#GCJU829G2","Miembro",6697,803
30,0,0,"Master I","Fer2706","#UCLQ8J88C","Miembro",6685,802
31,26,40,"Master I","jorge b.q","#GPY0PQ","Miembro",6652,665
32,0,80,"Master I","Ferxxoo","#UCQU8R8P8","Miembro",6635,663
33,57,80,"Master I","omero","#URRYURCLC","Miembro",6559,655
34,0,40,"Master I","Dragon black","#CVCLUJRVG","Miembro",6503,650
35,44,80,"Master I","XXcristianXX","#89YLCC0RY","Miembro",6500,650
36,173,80,"Challenger III","shawn","#C0LCPRVYU","Miembro",6426,642
37,135,320,"Challenger III","123pro","#JCV9GGVGV","Miembro",6415,641
38,0,0,"Challenger III","DILAN","#U9C80VUCR","Miembro",6347,634
39,0,0,"Challenger III","ELMERシ︎","#RUY2228JJ","Miembro",6327,632
40,34,120,"Challenger III","Marchan","#YQVURLV0C","Miembro",6321,632
41,60,0,"Challenger III","jaime","#R2GGJL0CJ","Veterano",6278,188
42,40,240,"Challenger III","AlvarR","#C2Q9RQ0CU","Miembro",6264,187
43,80,160,"Challenger III","nogalitos","#Q8RVC0UCY","Miembro",6263,187
44,50,0,"Challenger III","magun111","#RRJLRJP0V","Miembro",6253,187
45,8,40,"Challenger III","♤ZEUZ♤","#YVPQCUCVG","Miembro",6183,185
46,38,40,"Challenger III","■KEYLER■","#UY0Y0G2C8","Miembro",6176,185
47,0,0,"Challenger III","Ultron","#P288JG9VY","Miembro",6013,180
48,8,40,"Challenger II","xavi","#9URGJ0G8V","Miembro",5933,177
49,175,320,"Challenger II","csp","#JLC9R2VG0","Miembro",5742,172
50,379,40,"Challenger I","RODRIGO 12","#JPG80YL2R","Miembro",5210,156
