"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,414,0,"Royal Champion","⚡✨☆Eduardo☆✨⚡","#P2GRV9890","Capo",9000,4500
2,16,80,"Royal Champion","!MASTER¡¿PRO?♡☆","#2YCRYP9JC","Membro",9000,4500
3,0,0,"Grand Champion","caiser","#89Y8QPG80","Anziano",8733,4366
4,106,120,"Grand Champion","4tonio idk","#CLLQ98CQV","Co-capo",8717,4358
5,28,80,"Grand Champion","pablo","#QQC09CVV0","Membro",8612,4306
6,10,0,"Grand Champion","LEONEL","#2PCJRPCVQ","Membro",8580,4290
7,114,112,"Champion","GARET10","#22UPRQRV2","Membro",8348,4174
8,108,0,"Champion","ELCONEJAZO","#RPL0YY0VJ","Membro",8251,4125
9,65,0,"Champion","anthony","#RGC0P8L99","Anziano",8201,4100
10,16,0,"Champion","peña.8","#CJPUGP8CR","Membro",8188,4094
11,0,0,"Champion","Santy","#2RVPY9JV9","Co-capo",8118,2029
12,0,0,"Champion","gabo","#GG2Y2Y20V","Co-capo",8030,2007
13,188,270,"Champion","IsMaEl","#YU0U9UGJ","Co-capo",8009,2002
14,64,160,"Champion","SiR&gt;TAURO","#82VPJQRP2","Membro",8000,2000
15,53,100,"Master III","maynero","#89GYLLRV0","Membro",7908,1977
16,42,176,"Master III","victorxd:]","#GVJVCYYC2","Membro",7865,1966
17,26,0,"Master III","Rulo","#VLCVL0PJV","Co-capo",7766,1941
18,244,0,"Master III","MILIKO","#9LUVQQGV","Anziano",7753,1938
19,0,40,"Master III","kawaii Ｏ(≧∇≦)Ｏ","#CQYJQ9C2","Membro",7727,1931
20,316,360,"Master III","matute","#J0QL82P9P","Co-capo",7670,1917
21,142,48,"Master III","pepito#","#2YC0CYGLY","Membro",7653,918
22,18,60,"Master III","jheferson","#9UGP8V08U","Co-capo",7563,907
23,162,260,"Master III","suy","#C9JCRY8UR","Co-capo",7557,906
24,80,160,"Master III","LIMBER S.","#8QUVU9Q0Q","Co-capo",7514,901
25,294,0,"Master III","MARISOL","#VPCV8QY0","Membro",7500,900
26,86,280,"Master II","Salchichonio","#CU8YCURP","Co-capo",7435,892
27,46,80,"Master II","m@rco","#9CPG2LPPV","Membro",7359,883
28,0,0,"Master II","***LIMBER***","#R8PQP9PJJ","Anziano",7260,871
29,10,0,"Master II","pablo","#GR2JPVY2Q","Co-capo",7200,864
30,120,0,"Master II","~♧*GABRIEL*♧~","#C0GJGLUR","Co-capo",7176,861
31,0,0,"Master II","ＥＭＥＲＳＯＮ","#LCRQ0JQCY","Co-capo",7130,713
32,0,360,"Master II","naim","#VQY92P9JG","Anziano",7125,712
33,18,120,"Master I","adrian","#J9LC8R0J","Co-capo",6746,674
34,34,0,"Challenger III","MEGACABALLERO","#LV90UJQJR","Co-capo",6241,624
35,30,30,"Challenger III","Herman","#PUGR2VL8Y","Co-capo",6166,616
36,0,120,"Challenger III","MC JHIN GMBR","#P99CQUJGP","Anziano",6131,613
37,0,0,"Challenger I","⚡⭐CrisXD123w⭐⚡","#G90VGUYPG","Co-capo",5363,536
