"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,120,0,"Royal Champion","Hog Rider","#LVCV9U","Yardımcı lider",9000,4500
2,88,0,"Royal Champion","CUN","#G800VY89J","Yardımcı lider",9000,4500
3,0,0,"Royal Champion","SimCity","#UU8U2R0C","Yardımcı lider",9000,4500
4,28,160,"Royal Champion","BigMom 99%","#R29RJY8G","Büyük",9000,4500
5,10,80,"Royal Champion","horkruks","#82P0J02Q","Büyük",9000,4500
6,0,0,"Royal Champion","Arthurgotgamez","#8J8VR2VY","Büyük",9000,4500
7,0,0,"Royal Champion","Skiopazx","#GURY8JJRG","Büyük",9000,4500
8,0,0,"Grand Champion","konok destroyed","#V09LV2QC","Üye",8953,4476
9,8,0,"Grand Champion","Ramadhani_De","#29PP09CR0","Yardımcı lider",8780,4390
10,56,0,"Grand Champion","mar_xavier","#989JJQYP","Büyük",8640,4320
11,40,0,"Grand Champion","ALune Santana","#LYGPUUP","Yardımcı lider",8537,2134
12,0,0,"Grand Champion","Busthomi","#G9PLGL22","Yardımcı lider",8527,2131
13,114,0,"Grand Champion","FILUIZ WO","#2QQ2P9QG","Yardımcı lider",8500,2125
14,66,190,"Grand Champion","wesam semo","#9RVQP8Q2C","Büyük",8500,2125
15,84,0,"Champion","ardanisti","#PPCY0P0V","Üye",8342,2085
16,160,0,"Champion","kingmusmush","#CJ2U2CLQ","Yardımcı lider",8276,2069
17,18,0,"Champion","Sapphire_18","#LYU8YRVP","Üye",8235,2058
18,10,0,"Champion","triad army","#9RC0UYPY","Üye",8207,2051
19,18,0,"Champion","Cesc Aam","#YJ09RRGP","Yardımcı lider",8162,2040
20,76,270,"Champion",".n.a","#9PGC9PU8U","Üye",8154,2038
21,40,0,"Champion","KG033","#P9CRRJ2R","Büyük",8149,977
22,0,0,"Champion","HG(dreamy)69","#9988Q8R0","Üye",8119,974
23,20,208,"Champion","KingZ","#PL9YY9Y","Üye",8118,974
24,108,0,"Champion","Devox One","#P8RRU0R8","Büyük",8030,963
25,0,0,"Champion","ch","#J0CQY98P","Yardımcı lider",8002,960
26,68,0,"Master III","melvin","#8CVURGRV","Üye",7748,929
27,10,0,"Master III","Flame","#9JRQYL2LC","Yardımcı lider",7704,924
28,78,160,"Master III","ze","#98CJ9URJ","Büyük",7675,921
29,24,0,"Master III","kiong","#2QL8RPV0L","Büyük",7626,915
30,0,0,"Master III","taminator188","#80JGLPVG0","Lider",7625,915
31,10,30,"Master III","Pavan Guldas","#20P82PPG","Üye",7594,759
32,98,80,"Master III","MO#@N","#2VJG98Q98","Üye",7591,759
33,10,0,"Master III","Indomie Goreng","#9LGVLVQUC","Yardımcı lider",7500,750
34,0,0,"Master II","koyuki.a.h.p.s","#UQ08LY0Y","Üye",7288,728
35,0,0,"Master II","R2A","#G9JYQ2RP","Üye",7256,725
36,50,120,"Master II","Mlvn","#282CJQ09","Büyük",7193,719
37,10,80,"Master II","holaboost","#QUQ2QVLJ","Büyük",7086,708
38,40,0,"Master I","St3v3","#8JQGRPQC","Büyük",6892,689
39,48,80,"Master I","@okta#","#8CQ02GLV","Büyük",6688,668
