"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,0,"Grand Champion","wolf","#80GUR20V","Co-leader",8667,4333
2,0,0,"Master I","MANINHO_SCCP10","#LR8GPYLV2","Co-leader",6856,3428
3,0,10,"Challenger III","barion","#2Q9UCQ9PJ","Member",6323,3161
4,0,0,"Challenger III","BAGÃO SCCP","#98Q8YGUYJ","Leader",6296,3148
5,0,0,"Challenger II","lucksl","#V8YRL0892","Member",5904,2952
6,0,0,"Challenger II","✌kairo✌","#8PUJCRYP","Member",5717,2858
7,0,0,"Arena 11","Julia","#ULC98QGQC","Member",3665,1832
8,0,0,"Arena 8","son gohan","#GLPGU8V0Y","Member",2444,1222
9,0,0,"Arena 6","black_mi009","#U8G8LJQQ2","Member",1972,986
10,0,0,"Arena 5","luffy122","#U90UL2Y92","Member",1448,724
11,0,0,"Arena 5","bleck","#UPVR0QCGY","Member",1420,355
12,0,0,"Arena 4","ita","#UQRRJV0GU","Member",1182,295
13,0,0,"Arena 4","VALENTIM⁷⁷⁷","#UY9GGRCQP","Member",1179,294
14,0,0,"Arena 4","você. perdeu","#UQGV2QYPC","Member",1050,262
15,0,0,"Arena 4","nene","#VC80RLLUR","Member",1008,252
16,0,0,"Arena 4","pedro","#VPJULQJ22","Member",1000,250
17,0,0,"Arena 3","ayslan","#UYJLU08GJ","Member",874,218
18,0,0,"Arena 3","pedro","#VCUP8LCYR","Member",852,213
19,0,0,"Arena 3","Milk_Dad","#VC809029U","Member",773,193
20,0,0,"Arena 3","kaique","#VR0URRP80","Member",744,186
21,0,0,"Arena 3","GabrielRei","#UY9UULU0R","Member",727,87
22,0,0,"Arena 3","Gabriella","#UPU0UVV02","Member",713,85
23,0,0,"Arena 3","sfbgt","#VQQU9Q8UU","Member",672,80
24,0,0,"Arena 3","Darkinho","#VJCYR0Q80","Member",659,79
25,0,0,"Arena 2","vivi","#VR2VUYCYR","Member",586,70
26,0,0,"Arena 2","Giovana","#UY9RRQ2JY","Member",558,66
27,0,0,"Arena 2","miguel","#UQ08CPP9U","Member",395,47
28,0,0,"Arena 2","João 157","#VLVLCCYY9","Member",352,42
29,0,0,"Arena 2","heitor","#UY0G0Q2UU","Member",310,37
30,0,0,"Arena 1","Mateus","#UQ09VGQ0J","Member",260,31
31,0,0,"Arena 1","Ma567","#UYP2GRCYP","Member",244,24
32,0,0,"Arena 1","LordCr","#JCG2G9V92","Member",240,24
33,0,0,"Arena 1","ban","#ULGY8UY82","Member",213,21
34,0,0,"Arena 1","lau","#VUVJU89UJ","Member",63,6
35,0,0,"Arena 1","Emmanuel Polese","#UYJ02L0CJ","Member",0,0
36,0,0,"Arena 1","Miguel Oliveira","#VC89J82V8","Member",154,15
