"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,30,"Royal Champion","◻️◼️ALDONE◼️◻️","#28YUYU9Y","Veterano",9000,4500
2,56,0,"Royal Champion","mangio","#28PYULCLY","Veterano",9000,4500
3,36,40,"Royal Champion","domesk","#9RJQ9VC29","Colíder",9000,4500
4,84,0,"Royal Champion","lucky master","#P0UCP99VC","Colíder",9000,4500
5,10,0,"Royal Champion","Mage","#9L0L8RG0G","Colíder",9000,4500
6,10,40,"Royal Champion","Dario E Simone","#8RJ0GYGR","Miembro",9000,4500
7,98,20,"Grand Champion","Marco.00","#8PL0GLQJ","Colíder",8909,4454
8,18,80,"Grand Champion","Clashone","#220PPLJC","Veterano",8840,4420
9,0,0,"Grand Champion","Nicolaaaah.","#200J90VYU","Miembro",8830,4415
10,64,40,"Grand Champion","Konan","#GULU8CV8C","Colíder",8817,4408
11,74,80,"Grand Champion","LMatt","#C28RRYUQ","Colíder",8797,2199
12,102,80,"Grand Champion","TonyVincy","#R9228C929","Colíder",8736,2184
13,142,80,"Grand Champion","Артур Даркос•~","#80JUJ8JL0","Colíder",8669,2167
14,36,30,"Grand Champion","Supernatural","#9PYG8LPYU","Colíder",8622,2155
15,0,0,"Grand Champion","alessandro","#9V00JLUJ0","Veterano",8561,2140
16,16,0,"Grand Champion","terribile","#2YG0VJ0R8","Colíder",8500,2125
17,10,0,"Champion","MK000","#8PQ02UUJ9","Colíder",8456,2114
18,64,0,"Champion","SAM FISHER","#P80809YYY","Miembro",8288,2072
19,24,0,"Champion","ALEX. MILONE","#8ULCPLCQ","Veterano",8225,2056
20,26,20,"Champion","King Batishti I","#Q9Q8CQ2","Colíder",8200,2050
21,0,0,"Champion","Cecca","#LQ2LGQ88J","Veterano",8195,983
22,36,0,"Champion","mguide","#GYCGQUJ9","Veterano",8155,978
23,0,80,"Champion","Jackeg","#2CPCJ2C8","Colíder",8155,978
24,18,40,"Champion","baschi","#8PRYY0V9J","Colíder",8150,978
25,8,40,"Champion","Alesarritz","#YYCR99UGL","Colíder",8115,973
26,16,40,"Champion","T.A.X.I","#229CP0CGY","Miembro",8114,973
27,26,0,"Champion","lasso73","#9YP889GRU","Colíder",8114,973
28,0,0,"Champion","Nanarro","#2GLQUYP2R","Colíder",8064,967
29,34,80,"Champion","Frax","#L02J0GG0","Miembro",8019,962
30,18,0,"Champion","Beth_warrior","#9JYGRVJP0","Colíder",8000,960
31,8,0,"Champion","dodoria 81","#8280Y8RQ8","Veterano",8000,800
32,30,0,"Master III","⚡G҉I҉A҉N҉L҉U҉⚡","#2UQ982QJU","Líder",7921,792
33,0,0,"Master III","Très jolie","#P0YYLP90G","Colíder",7910,791
34,16,0,"Master III","5q","#LRL8Q09UU","Colíder",7907,790
35,18,80,"Master III","Rimon","#R9JU8LLRY","Colíder",7845,784
36,0,0,"Master III","Alex","#PCLLU2UYP","Colíder",7806,780
37,0,40,"Master III","Mastrolindo","#CGV929R2J","Colíder",7800,780
38,58,0,"Master III","gggg","#GJPR8RJ0R","Colíder",7795,779
39,0,0,"Master III","gilpera","#9Q8CL9CGV","Veterano",7766,776
40,0,0,"Master III","RAGNAR","#JQLY9JLVP","Colíder",7530,753
41,0,0,"Master III","aurora","#P20JLPYVQ","Colíder",7514,225
42,20,80,"Master II","Aleks","#RULGVCPVJ","Veterano",7263,217
43,18,80,"Master II","Giliotti","#CRRPCGQ8J","Colíder",7260,217
44,46,80,"Master II","RF81","#GV0LRRY","Veterano",7238,217
45,10,80,"Master II","Alø","#P8U29JUV9","Colíder",7180,215
46,26,0,"Master II","Gesu'","#8LPCVV0R","Colíder",7102,213
47,50,80,"Master I","Gerry","#V0UVR902V","Colíder",6531,195
48,76,80,"Master I","angelica✨","#VYG0UYRG8","Veterano",6530,195
