"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,64,80,"Grand Champion","機器人&lt;3=)","#L0VL28QCC","كبير",8757,4378
2,138,136,"Grand Champion","eiver el pro","#L2J2LLC8L","عضو",8748,4374
3,0,0,"Grand Champion","toledo","#Y8YYUGJLJ","كبير",8615,4307
4,8,0,"Champion","Beowulf","#R20CYP2","كبير",8049,4024
5,0,0,"Master III","jos90","#QJVV98QJ2","عضو",7746,3873
6,0,0,"Master III","neythan","#8YL2VP9YJ","عضو",7624,3812
7,184,217,"Master II","♠jonny♠","#28LY9RJ0P","كبير",7396,3698
8,0,0,"Master II","na$u$","#YPCL99J9L","كبير",7393,3696
9,8,20,"Master II","○○GaLvEz●●","#9Y9VQ9J9Y","عضو",7359,3679
10,21,80,"Master II","erwin","#LJQ8GJCG0","كبير",7303,3651
11,268,380,"Master II","Diego 97","#YJ8J88VQU","عضو",7292,1823
12,158,230,"Master II","pedromcduarte","#YP2R2RQ98","كبير",7275,1818
13,0,0,"Master II","Lambebicho","#PPJPQY2P2","عضو",7245,1811
14,26,0,"Master II","androide877","#PQVLLY2QV","عضو",7155,1788
15,0,0,"Master II","Achopijo69","#PVQ280JPR","عضو",7145,1786
16,86,0,"Master II","BASYAK_228","#V8280G0G","عضو",7142,1785
17,268,0,"Master II",".l.","#9PJ2PLQVQ","القائد",7095,1773
18,96,120,"Master II","PABLOFEDOR10","#9RP2CLPUG","عضو",7095,1773
19,0,0,"Master II","BEN","#280QJCC0R","عضو",7087,1771
20,10,0,"Master II","Lanzarrocas","#RGQQJJ90C","عضو",7061,1765
21,50,152,"Master I","paty","#89LJ9YQYQ","كبير",6759,811
22,0,0,"Master I","ECKMAFLOZ","#P2Q9V9RYL","عضو",6703,804
23,0,0,"Master I","whit-paco 322","#2R2CC220","كبير",6677,801
24,36,80,"Master I","TheDark755","#8QVYCGUGL","عضو",6645,797
25,0,0,"Master I","jhefersoon","#2JV82C2YQ","عضو",6536,784
26,0,0,"Challenger III","aldo","#YP09L8UJY","عضو",6405,768
27,0,0,"Challenger III","Odraud","#GLG900R8","عضو",6396,767
28,154,200,"Challenger III","T H Q","#JC8VY8JU","عضو",6360,763
29,0,0,"Challenger III","Ganzo man","#2PRV9UGGL","قائد مساعد",6337,760
30,118,0,"Challenger III","RB Gael 33","#RGC80RV89","عضو",6329,759
31,0,0,"Challenger III","KENPLAY YOUTUBE","#YP9G9G99J","عضو",6296,629
32,0,0,"Challenger III","Darkar_DPH","#2Y9UQ22LC","عضو",6284,628
33,0,0,"Challenger III","ADALID","#9CVP82V09","كبير",6256,625
34,0,0,"Challenger III","ALEX_MARIN","#YRY92R08P","عضو",6252,625
35,0,0,"Challenger III","tomas","#CLQPGLR9J","عضو",6057,605
36,0,0,"Challenger II","gagné=gay","#R0RYGRRJQ","عضو",5747,574
37,0,0,"Challenger II","eric","#YRYL980R8","عضو",5735,573
38,16,40,"Challenger II","Curlyjaja","#RQLJ9R9YU","عضو",5712,571
39,0,0,"Challenger II","SRTORRES","#JUYUYRQP0","عضو",5632,563
40,0,0,"Challenger II","pxipi_","#GLG8CCCQ2","عضو",5552,555
41,0,0,"Challenger II","MP10","#9JJCYCY00","عضو",5515,165
42,10,40,"Challenger I","..","#P8PLJQ2GP","عضو",5430,162
43,0,0,"Challenger I","METEORO AÑA XD","#JCQ2VU9Y0","عضو",5255,157
44,0,0,"Challenger I","NEGRITO 777","#RCQCY09J0","عضو",5244,157
45,0,0,"Challenger I","mateb","#99Y8YVCCY","عضو",5106,153
