"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,130,80,"Royal Champion","I AM BEHIND U","#QGQGGRGY9","Co-leader",9000,4500
2,26,0,"Royal Champion","apollon11","#8CJ0PCQQ","Elder",9000,4500
3,150,10,"Royal Champion","gs__agend47","#2LJPJ20UL","Co-leader",9000,4500
4,34,0,"Royal Champion","katzenpak","#JUVRUPRU","Co-leader",9000,4500
5,0,0,"Grand Champion","aidan","#C0VVCVRR","Elder",8754,4377
6,0,0,"Champion","lollo p","#P2RG9RLY","Elder",8232,4116
7,72,0,"Champion","Lord Eric","#88CY0JJ8Q","Elder",8087,4043
8,184,20,"Champion","Kalyvaras","#8QYY90JJ","Leader",8000,4000
9,108,20,"Master III","kiossedakos","#GUU998VP","Co-leader",7881,3940
10,0,0,"Master III","Xristossogr","#PJRQ8PCL9","Co-leader",7824,3912
11,34,200,"Master III","Stef","#9Y9QCGPP","Co-leader",7818,1954
12,0,0,"Master III","diego_kotsen","#8LGUJ200","Elder",7587,1896
13,0,0,"Master II","Thodoris","#PCU0JUJJ","Elder",7338,1834
14,26,80,"Master II","Combo12","#888GYY9L0","Co-leader",7266,1816
15,0,0,"Master II","spiros41","#8JYRGRCJG","Co-leader",7253,1813
16,26,0,"Master II","Alkis","#8L9GRGRPL","Co-leader",7170,1792
17,0,40,"Master II","periklis09","#R8PCLP08V","Member",7102,1775
18,0,0,"Master I","SkullCrusher","#92V8G09","Member",6821,1705
19,0,0,"Master I","Thanix","#9GLRLQ2V","Elder",6809,1702
20,20,40,"Master I","ASON","#QUUPCJCLP","Elder",6793,1698
21,0,0,"Master I","bill","#2QV989VQL","Co-leader",6683,801
22,28,0,"Master I","GHIRONIM","#QCRC82Y2L","Member",6532,783
23,0,0,"Challenger III","chori7","#L2QCURGJ","Member",6319,758
24,0,0,"Challenger III","giovanni77","#2Y0GJ0CR2","Member",6207,744
25,0,0,"Challenger III","Tommyx777","#QPR8L09U","Member",6185,742
26,0,40,"Challenger II","Johnpit2009","#Y9LYC20QU","Member",5914,709
27,0,0,"Challenger II","CWAlkis","#9VGUC9VLU","Member",5798,695
28,0,0,"Challenger II","TZOURTZOUR","#9P08YCCVJ","Member",5590,670
29,0,40,"Challenger I","OverPowerKing","#9GYRG0UPC","Co-leader",5333,639
30,0,0,"Challenger I","Senior❤Snipe","#PV8JRG9UR","Member",5238,628
31,0,0,"Challenger I","nsdemon","#GJPGGJU8G","Member",5212,521
32,44,118,"Challenger I","Imperialt","#28GYLVQU9","Member",5109,510
33,0,0,"Arena 13","Mantzaflari","#PQ0RLL8CP","Member",4261,426
34,16,110,"Arena 13","Ο ΜΠΑΜΠΑΣ ΣΟΥ","#2C8LV99RC","Member",4244,424
35,48,68,"Arena 9","taha","#UUJPLJ9YY","Member",2780,278
36,0,0,"Arena 8","redsamourai","#98VR29GRJ","Member",2479,247
37,0,20,"Arena 5","Aniothos","#VU8GPCQ8R","Member",1447,144
