"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,176,180,"Royal Champion","Yeet daddy","#Y2RUJU0JU","Lider",9000,4500
2,227,118,"Grand Champion","BigBlackSausage","#C9VPV0JQ8","Membro",8733,4366
3,87,190,"Grand Champion","shrek","#RJ0GY28RV","Ancião",8656,4328
4,0,0,"Champion","tragic-best","#YY0LQY2GV","Membro",8348,4174
5,151,210,"Master III","yourstepsister","#Y298V2Q9R","Ancião",7592,3796
6,38,40,"Master III","leo","#QY908QQPV","Membro",7587,3793
7,20,40,"Master II","lil_christopher","#8GR29VC8P","Ancião",7084,3542
8,0,0,"Master II","dueceduece909","#RLLQR2V90","Membro",7000,3500
9,0,0,"Master I","isaac","#CUGJQPR89","Membro",6888,3444
10,295,120,"Master I","miguelislost","#VPYGRUCYR","Membro",6885,3442
11,8,40,"Master I","&lt;c2&gt;ratio","#JQ0LJYJG0","Membro",6840,1710
12,0,0,"Master I","hary$aknutz","#CGV9RJC2P","Membro",6804,1701
13,24,144,"Master I","holathrr","#C20JUCU09","Membro",6701,1675
14,36,0,"Master I","el Joser13","#RJQ2L09VY","Membro",6606,1651
15,0,0,"Master I","morp23@","#U0VVGYVRR","Membro",6556,1639
16,0,0,"Master I","(reamPie","#PGQVJJ0PL","Membro",6555,1638
17,72,8,"Challenger III","Manuel_elcuh","#YGJVPRVCP","Membro",6235,1558
18,36,100,"Challenger III","Derik","#Y8880YRL8","Ancião",6184,1546
19,0,0,"Challenger III","Crispybuttertoa","#U0CCVGLU9","Membro",6085,1521
20,0,0,"Challenger III","JOKER LIVES14","#J89RYQLU","Membro",6083,1520
21,0,0,"Challenger III","ducky","#V2JQPJCP8","Membro",6031,723
22,28,0,"Challenger II","Prince","#J9VPVYQ2C","Membro",5795,695
23,138,80,"Challenger II","Kirby","#UC9RLQYVR","Membro",5732,687
24,85,120,"Challenger II","pls_next_arena","#CYRL0PU2P","Membro",5698,683
25,0,0,"Challenger II","arterio","#C2GU2RVUY","Membro",5662,679
26,28,0,"Challenger II","DannyBoy","#GUUGYYLJJ","Membro",5533,663
27,0,0,"Challenger I","lil Temujin","#V2CV8Q8P","Membro",5436,652
28,0,0,"Challenger I","Carrasco:0","#C2C2C88C","Membro",5218,626
29,0,0,"Challenger I","RvnSacrifice","#J9V9PR00Y","Membro",5133,615
30,0,0,"Challenger I","Andy_something","#QUG2UJJV8","Membro",5114,613
31,0,0,"Arena 14","chino","#CCRR8JR9V","Membro",4952,495
32,0,0,"Arena 14","Fernando","#Y0YY8Q2C8","Membro",4833,483
33,0,0,"Arena 13","MARMAR","#C2GJYJVLP","Membro",4315,431
34,0,0,"Arena 13","imagine losing","#CVGU28L2J","Membro",4208,420
35,0,0,"Arena 12","Ducky","#V2RYPCUUC","Membro",3917,391
36,0,0,"Arena 11","Dio","#R2JLYL0YP","Membro",3750,375
37,0,0,"Arena 9","big chungs","#RC288J0P2","Membro",2727,272
38,0,30,"Arena 9","Trainer joe","#VR92JVV8G","Membro",2717,271
39,0,0,"Arena 8","Tkw","#VR8CJ209J","Membro",2472,247
40,1,30,"Arena 8","lionelmessis25","#J2RGLLVU8","Membro",2433,243
41,0,0,"Arena 8","8ball","#UUCLYC29V","Membro",2418,72
42,0,0,"Arena 7","GigaChad_ッ","#V8CV0PLJ9","Membro",2030,60
43,0,0,"Arena 5","ihrttv","#UYQPL2VP8","Membro",1421,42
44,0,0,"Arena 4","Joseph","#RLJL9L8YJ","Membro",1174,35
