"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,340,0,"Royal Champion","Clev","#88J20PCG","Chef",9000,4500
2,137,40,"Grand Champion","L-theBro!","#JJULJVY0V","Chef adjoint",8639,4319
3,157,0,"Grand Champion","deep","#PJV0CG","Chef adjoint",8628,4314
4,194,58,"Champion","Loadingname 4","#29V98C9G2","Membre",8231,4115
5,0,0,"Champion","Karumbo","#CJRQP9YRR","Chef adjoint",8176,4088
6,0,0,"Champion","l want you win","#9CJ0GY00G","Aîné",8003,4001
7,0,0,"Master III","BricioTV2","#GP9CG9CJ2","Aîné",7686,3843
8,0,0,"Master III","Ⓘ ⓐⓜ ⒽⒽⒽ","#G9L9VCUGJ","Aîné",7638,3819
9,0,0,"Master III","kamil","#2UG9UVJUU","Chef adjoint",7501,3750
10,29,80,"Master II","°~Valentino~°","#CCLLLG9LG","Aîné",7334,3667
11,182,168,"Master II","Jrk_32","#RLRQYR8YJ","Chef adjoint",7307,1826
12,104,120,"Master II","palle_01","#VP80PUGUU","Membre",7214,1803
13,16,40,"Master II","Rizzotech","#UPVVY9JLY","Chef adjoint",7000,1750
14,0,80,"Master I","The'Rock","#2LJ9L9PYJ","Chef adjoint",6837,1709
15,0,0,"Master I","PonteEn4","#L2UGJPV8J","Chef adjoint",6775,1693
16,18,40,"Master I","Bum boy69","#G9PR09UQU","Membre",6705,1676
17,62,0,"Master I","LLOCKS","#R89RC02","Membre",6643,1660
18,8,0,"Challenger III","GATO","#JJL90UUPU","Membre",6422,1605
19,77,60,"Challenger III","SUPER MAN","#82LUQYL0J","Membre",6300,1575
20,42,0,"Challenger III","Kemuel","#JQLVP88JU","Aîné",6233,1558
21,0,0,"Challenger III","✌Brandon✌","#QJPCR8GLQ","Aîné",6203,744
22,26,80,"Challenger III","William","#RLJYUVLJR","Membre",6119,734
23,116,170,"Challenger III","Giorgiz","#Q8JJVYJY","Chef adjoint",6095,731
24,50,120,"Challenger II","Metalmax","#UPVQRJ9JU","Aîné",5768,692
25,19,40,"Challenger II","Nova I Bat™","#PP2RUU82V","Membre",5696,683
26,80,40,"Arène 14","Bonor Binn","#UVGCQ8LRC","Membre",4792,575
27,18,60,"Arène 14","Dominator","#UL2RRGUGY","Membre",4721,566
28,22,0,"Arène 14","Jesus Christ","#U9C9U2L2U","Membre",4601,552
29,97,120,"Arène 13","chucho","#CJG0LU029","Membre",4565,547
30,41,88,"Arène 13","Reference","#V2L9CQQQQ","Membre",4454,534
31,0,0,"Arène 13","the mfGoat","#U90JJL9JG","Membre",4444,444
32,0,0,"Arène 13","Bettle juice","#VG9RJU2RV","Membre",4438,443
33,16,40,"Arène 13","bababoy849","#LPJ2VVPJ8","Membre",4343,434
34,3,40,"Arène 13","مكس","#U9UYUPPGU","Membre",4201,420
35,92,120,"Arène 12","maximus","#V28RRVLV9","Membre",4037,403
36,0,200,"Arène 12","abdulazizzz92","#UGJ08YUUC","Membre",4009,400
37,8,40,"Arène 12","dawg","#CCYGYQCRP","Membre",3974,397
38,0,40,"Arène 12","god","#CCJVV2YYL","Membre",3860,386
39,0,0,"Arène 12","blaze101","#VC9PLRC99","Membre",3802,380
40,0,0,"Arène 11","Blue","#UQUGJL0U0","Membre",3752,375
41,74,0,"Arène 11","vojin","#VY88CCJ98","Membre",3558,106
42,0,0,"Arène 10","benyamin","#200PUUYPPV","Membre",3043,91
43,0,30,"Arène 10","Kiro","#VVVY0Q9VQ","Membre",3036,91
44,48,140,"Arène 9","agus195–3","#CVV9QLP0L","Membre",2722,81
45,40,90,"Arène 7","Lateze","#VJL002Y8C","Membre",2024,60
46,0,0,"Arène 14","elmangle no soy","#UVQC0UCP9","Membre",4797,143
