"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","man city 2002","#2GVV2GGJL","Co-leider",7617,3808
2,0,0,"Master I","soulo","#PCVL0GGQ","Lid",6761,3380
3,0,0,"Master I","gabriel_1140","#YUYR08PJ2","Lid",6649,3324
4,0,0,"Master I","billi","#LY802YUP0","Lid",6563,3281
5,0,0,"Challenger III","Tizzaro","#CL9C8JV8","Oudste",6147,3073
6,0,0,"Challenger III","mht","#CUURR2Y92","Oudste",6030,3015
7,0,0,"Challenger II","Astroo","#LG20J8GV9","Leider",5584,2792
8,0,0,"Challenger I","Tizzaro","#R0LCQQPJ","Lid",5394,2697
9,0,0,"Challenger I","alexandre","#RR988JL8Y","Lid",5363,2681
10,0,0,"Challenger I","MHD","#UYV9Q8CR0","Lid",5242,2621
11,0,0,"Challenger I","SaberMrss","#8QPG80PL8","Co-leider",5238,1309
12,0,0,"Challenger I","Jaouadrifi","#U8QUU9Y9Q","Co-leider",5201,1300
13,0,0,"Challenger I","Nikuura","#YRQL0J0LL","Oudste",5150,1287
14,0,0,"Arena 14","Igrisleroi","#9G8922G2C","Lid",4871,1217
15,0,0,"Arena 14","aziz","#UY2C99UYL","Lid",4673,1168
16,0,0,"Arena 13","Yyous1030","#U0VRLLJUU","Oudste",4629,1157
17,0,0,"Arena 13","Incooz","#U2V0LUGY8","Lid",4230,1057
18,0,0,"Arena 12","ShooterMoh","#RQ9QQRQRG","Lid",3857,964
19,0,0,"Arena 9","ismo","#UPPUGGRG9","Lid",2814,703
20,0,0,"Arena 8","appollo","#JQY2Q20PC","Oudste",2336,584
21,0,0,"Arena 7","illias thr","#U9LQ2CCGV","Lid",2059,247
22,0,0,"Arena 5","youyou","#VC8U9U22G","Lid",1427,171
23,0,0,"Arena 4","mhnss","#JC20Y8RUC","Lid",1000,120
24,0,0,"Arena 14","knz","#QJQL880CP","Lid",4622,554
25,0,0,"Arena 14","YZ-ShaDow239","#JPVGJ20J0","Lid",4931,591
26,0,0,"Arena 9","Gandhi","#C9R2R9GCL","Lid",2708,324
27,0,0,"Arena 7","arki","#JRYYGQQ0L","Lid",2014,241
28,0,0,"Arena 2","3ayeninio","#JJRP28PVR","Lid",554,66
29,0,0,"Arena 9","tizza ah bah nn","#J98QUQLRU","Lid",2616,313
30,0,0,"Arena 13","Tizzarø","#9RYQP9UJV","Lid",4267,512
