"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,70,0,"Royal Champion","Carrasco","#RP890L22","Lider",9000,4500
2,0,0,"Master III","won","#2V8YRQLU","Ancião",7625,3812
3,0,0,"Master III","Leo","#2RQ9RR8U2","Ancião",7585,3792
4,0,0,"Master III","MHG","#99VV0C9L","Membro",7517,3758
5,0,0,"Master II","The Notorious","#PQV2VG0","Membro",7317,3658
6,120,0,"Master II","Ferchime","#JVUCRYQ2","Membro",7042,3521
7,0,0,"Master II","Jonas","#PU9GRQUGR","Membro",7000,3500
8,20,0,"Master I","luquitarc","#8GJ828RG9","Membro",6865,3432
9,0,0,"Master I","villa179","#Y0V9GUG20","Membro",6747,3373
10,0,0,"Master I","Jairo","#RGC828C8","Membro",6693,3346
11,0,0,"Master I","Soul-Andrews","#UCC0J2U","Ancião",6613,1653
12,0,0,"Master I","Perdy","#8RGJ8GR","Membro",6593,1648
13,0,0,"Master I","Yakashe","#2QPL98PUP","Membro",6560,1640
14,0,0,"Master I","mongolesto","#PJU002YRU","Membro",6525,1631
15,0,0,"Challenger III","BySixx","#Q9VR0UVG","Membro",6426,1606
16,0,0,"Challenger III","IKRRRR","#VG2QJ0P","Membro",6365,1591
17,0,0,"Challenger III","mannmareloto","#2PC08CVLV","Membro",6271,1567
18,0,0,"Challenger III","Jramf","#820L0QG","Membro",6265,1566
19,0,0,"Challenger III","Juan","#LY00P9Y","Membro",6067,1516
20,0,0,"Challenger II","Discar509","#RYCLRLJ2R","Membro",5779,1444
21,0,0,"Challenger II","MKS","#YYRCGCRJ","Membro",5734,688
22,0,0,"Challenger II","Gabriel.L","#8GCJV9PR8","Membro",5571,668
23,0,0,"Challenger I","Eldelpartner","#28RGJ0VPU","Membro",5419,650
24,0,0,"Challenger I","juancasvq","#28CRJGCVG","Membro",5308,636
25,0,210,"Arena 8","MariaDC","#UL8C8RYGV","Membro",2532,303
