"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,40,0,"Royal Champion","Tom92","#L0LUU0LV2","Veterano",9000,4500
2,28,0,"Royal Champion","Bury","#YVPPG9Q2R","Colíder",9000,4500
3,84,0,"Grand Champion","kladivoun","#Y8C2JVC2Q","Miembro",8631,4315
4,26,0,"Champion","Benn","#2RUCUYCU","Colíder",8030,4015
5,62,0,"Champion","Tomas79","#9GC2GLGJJ","Colíder",8000,4000
6,36,120,"Master III","peeeeeeeer","#92GYU9UPL","Miembro",7906,3953
7,10,120,"Master III","Tazzmeen","#Q889QYYG","Miembro",7880,3940
8,26,40,"Master III","Davídek III.","#YUL2C0YY","Veterano",7767,3883
9,8,0,"Master III","Ptak[CZE]","#PV8GUR20","Miembro",7671,3835
10,20,0,"Master III","Viking_SK","#U0P988RU","Colíder",7601,3800
11,36,0,"Master III","Hope","#9R0PLJ9PQ","Miembro",7559,1889
12,154,0,"Master III","Hrob","#YQPUY9Q9Q","Líder",7540,1885
13,64,120,"Master III","Sqwesq","#L9QGPV08V","Miembro",7531,1882
14,46,0,"Master III","maca","#8YC8L08PL","Miembro",7502,1875
15,18,0,"Master III","@LEX_OFICIAL","#CJJQUQ0VG","Miembro",7500,1875
16,74,120,"Master II","Leny","#LPUPPL8JV","Miembro",7477,1869
17,38,80,"Master II","кохаю лизочку","#8R8PYG0JJ","Miembro",7389,1847
18,0,0,"Master II","Karel Dohnal","#QVRULPY2","Miembro",7313,1828
19,48,0,"Master II","David","#92L2RQ0V0","Colíder",7312,1828
20,0,40,"Master II","Fist4CZE","#2R8RVJ8C8","Miembro",7235,1808
21,18,0,"Master II","zahy89","#2U8200228","Miembro",7170,860
22,0,40,"Master II","Amon x","#8JQCPYJ9U","Miembro",7123,854
23,46,0,"Master II","aappuu8585","#P9PPR2QR8","Colíder",7090,850
24,46,0,"Master II","BALL CZ","#2PJ228YGU","Colíder",7030,843
25,30,120,"Master II","MEFjihr","#PPYQP2UR","Miembro",7030,843
26,20,0,"Master II","Colinauer","#P090QRJ0","Miembro",7023,842
27,124,140,"Master II","kanam","#YP0292JUR","Colíder",7000,840
28,8,0,"Master I","Voty7","#8CRYCPUPU","Miembro",6931,831
29,26,120,"Master I","Plavec","#9G9Q2L0","Veterano",6897,827
30,42,0,"Master I","delsol","#RGR9YPLQ8","Miembro",6829,819
31,26,80,"Master I","Hory","#8GQR988PP","Miembro",6777,677
32,0,0,"Master I","kovy121","#8Q29U2LUG","Miembro",6772,677
33,10,0,"Master I","honak","#RRJP29VLL","Miembro",6727,672
34,10,40,"Master I","Michy","#J92VP90J0","Miembro",6718,671
35,16,40,"Master I","sedni si","#8R2J209PQ","Miembro",6715,671
36,142,120,"Master I","monty7777","#9LQL22PPV","Miembro",6650,665
37,18,0,"Master I","ウラジミール","#8JCG2CY2","Miembro",6621,662
38,34,0,"Master I","miki","#YRU9LVRQY","Miembro",6590,659
39,88,160,"Challenger III","TheTrom","#J2RV2P2PP","Miembro",6207,620
40,18,40,"Challenger III","Mára06","#2P90R0GVP","Miembro",6186,618
41,0,0,"Challenger III","AĎA","#C0QLPLUV","Miembro",6002,180
