"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","kayin","#800922G2","Membre",7471,3735
2,0,0,"Master I","muslim","#9JU2L0PVJ","Membre",6570,3285
3,0,0,"Master I","the scorpion","#QVP9PCQ9","Membre",6552,3276
4,44,50,"Challenger III","Gonzalosr","#2QQ8RV2QY","Membre",6431,3215
5,0,0,"Challenger III","iam0so1badxD","#20RPGY2","Membre",6260,3130
6,0,0,"Challenger III","catherin","#2LLRP2J0Q","Membre",6100,3050
7,0,0,"Challenger III","fallenmartian","#QQ9QV0RC","Membre",6062,3031
8,0,0,"Challenger II","jj_oonn","#LYL8999VY","Chef adjoint",5967,2983
9,0,0,"Challenger II","morgan","#YLYYPRUP","Membre",5960,2980
10,0,0,"Challenger II","Flazesicle","#CJ0LYLJ","Membre",5957,2978
11,82,58,"Challenger II","AllNightRocker","#8090PC2LV","Membre",5876,1469
12,0,0,"Challenger II","CPomPom","#YJQUGQVLP","Aîné",5823,1455
13,0,0,"Challenger II","Grubble Grunch","#LP2PLGGP","Membre",5820,1455
14,0,0,"Challenger I","МусульMAN","#2VV9LRJP","Membre",5807,1451
15,25,70,"Challenger II","Stef","#JLCYGGL8R","Membre",5577,1394
16,87,82,"Challenger II","Big Cojones 07","#CJPCC8VLY","Membre",5570,1392
17,0,0,"Challenger II","tictac","#2GVR8VPR9","Membre",5516,1379
18,0,0,"Challenger I","MARIA❤️","#99QU0PPG0","Membre",5435,1358
19,0,0,"Challenger I","MotoYeti","#29R888V0P","Chef adjoint",5349,1337
20,0,0,"Challenger I","Beto","#28Q98VLL","Membre",5291,1322
21,0,0,"Challenger I","patate_garou","#PGYR9CJV","Membre",5254,630
22,54,0,"Challenger I","white nihbba","#J8QPRV8Q0","Membre",5235,628
23,0,0,"Challenger I","Willow Blade","#QRR0UQQ9R","Chef adjoint",5228,627
24,0,0,"Challenger I","Trigger Trash","#9UJV99J9C","Membre",5173,620
25,0,0,"Challenger I","willy","#9VJ9YCG9C","Membre",5134,616
26,0,0,"Challenger I","Stormen","#89VQV098","Membre",5046,605
27,108,30,"Challenger I","Ray M0","#9QQ8RQVL","Chef",5013,601
28,0,0,"Challenger I","thiago lauro","#2YQGVGLVQ","Membre",5009,601
29,0,0,"Challenger I","DanielDLC","#92RJ802VG","Membre",5001,600
30,0,0,"Challenger I","itrejomx","#CR82UR20","Membre",5001,600
31,0,0,"Challenger I","chrisered","#GVGVG2YP8","Chef adjoint",5001,500
32,0,0,"Challenger I","Caeser","#GGR2QJ2CP","Chef adjoint",5001,500
33,0,0,"Arène 14","nevesin","#U808G2QUQ","Membre",4657,465
34,0,0,"Arène 13","nation","#UYLL282CQ","Membre",4354,435
35,0,0,"Arène 10","AMPh1b14n","#CRVG00LUQ","Membre",3126,312
36,0,0,"Arène 9","Devious","#V8PGQ22Y2","Membre",2602,260
37,0,0,"Arène 8","yang","#RVUYCVP0J","Membre",2479,247
38,0,0,"Arène 8","juan","#QC29RGPLV","Membre",2408,240
39,0,0,"Arène 7","tolin_rabano","#U2J9P8UU0","Membre",2117,211
40,0,0,"Arène 7","stacy","#VGPY9RCVC","Membre",2093,209
41,0,0,"Arène 7","icy x","#UU08PPU22","Membre",2092,62
42,0,110,"Arène 7","Ray M2","#J2V9RCYQV","Chef adjoint",2012,60
43,0,0,"Arène 6","герман","#U8J2Q9JGU","Membre",1630,48
44,0,0,"Arène 13","Ray M1","#V9PVRLRR","Chef adjoint",4200,126
45,0,0,"Arène 12","Stormtrooper","#R22G0PGQ2","Membre",4010,120
46,0,0,"Arène 6","pako16","#QJVY0VR8V","Membre",1652,49
47,0,0,"Arène 10","papouleoncio","#G98VRP2RY","Membre",3105,93
48,0,0,"Arène 9","I_DOC","#Y209UCR","Chef adjoint",2600,78
