"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,94,0,"Royal Champion","The Evil","#GU0GYY8U","Medledare",9000,4500
2,584,0,"Master III","КотоПес","#CUP28UPG0","Elder",7857,3928
3,134,0,"Royal Champion","oxygen ballon","#RPRVGGU0V","Medledare",9000,4500
4,233,0,"Royal Champion","Stan o War","#2889UC8UJ","Medledare",9000,4500
5,176,160,"Royal Champion","LexaDag","#UCCL8CQ8","Medledare",9000,4500
6,108,200,"Royal Champion","BumBleBee","#2YU8V2YRC","Medlem",9000,4500
7,214,0,"Grand Champion","DDT","#LG0U29Q","Medledare",8916,4458
8,282,0,"Royal Champion","михаил","#2RQYRC02J","Medledare",9000,4500
9,190,0,"Royal Champion","dekor","#LQG9L0QYV","Elder",9000,4500
10,359,560,"Royal Champion","52 Герца","#YLUQLY8R9","Elder",9000,4500
11,52,0,"Royal Champion","AcAb","#JJV80YGGG","Medledare",9000,2250
12,222,0,"Royal Champion","⚔️ Maks ⚔️","#800V2JGL8","Ledare",9000,2250
13,373,520,"Royal Champion","HURMA","#2L28JPQYG","Medlem",9000,2250
14,238,420,"Grand Champion","F-r-e-e-D","#88CPUG0YG","Elder",8800,2200
15,124,0,"Grand Champion","8080","#RPLVJ8P9P","Medlem",8507,2126
16,456,0,"Champion","саша","#9VY92JG9","Medlem",8268,2067
17,0,160,"Champion","xzolla","#C08LYPV9","Medlem",8234,2058
18,68,0,"Champion","Nikita","#2JY28CVY","Elder",8213,2053
19,106,360,"Champion","vse prosto","#8V0RVRGPJ","Medlem",8146,2036
20,179,0,"Champion","ARMENIA","#Y9J2CCQPC","Medlem",8124,2031
21,394,440,"Champion","ДанилУс","#LC9P0UCL9","Elder",8091,970
22,452,0,"Champion","RazzyPvP.","#8C8Y9CV8","Medlem",8007,960
23,118,0,"Champion","GLADIATOR-FCSM","#8CJ82J0P","Medlem",8001,960
24,34,0,"Champion","yousef saleme","#GYLCY2GV","Medlem",8000,960
25,86,440,"Champion","Crazy Dan","#C8GU90PY","Medlem",8000,960
26,206,440,"Master III","Romario","#RV9L0R2YV","Medledare",7834,940
27,238,0,"Master III","вано","#8YQU2820R","Elder",7817,938
28,54,160,"Master III","Dr_HeaD","#Q8L8GJYR","Medlem",7807,936
29,60,0,"Master III","barada","#2GRVUG9UG","Medlem",7787,934
30,146,480,"Master III","☘Клевер☘","#CYGY2GGLL","Elder",7779,933
31,34,280,"Master III","Razzy","#Q0JU0YPQV","Medlem",7777,777
32,82,200,"Master III","spotlight","#8UGYQ20Y","Medlem",7718,771
33,120,440,"Master III","sa-ni24","#8YJ0YQQQR","Elder",7675,767
34,294,560,"Master III","Limon4ik","#2JUGUYQYR","Medlem",7609,760
35,10,40,"Master III","HeRaBoR","#PYRR9JP2P","Medlem",7585,758
36,300,0,"Master III","Виталий","#909LQVG9C","Medledare",7530,753
37,0,80,"Master III","тренер дзюдо","#282VJR99Y","Medlem",7500,750
38,88,400,"Master III","bomba","#Q9CC8Q9VC","Elder",7500,750
39,38,0,"Master II","Alexey","#JUU20UL0L","Medlem",7192,719
40,244,480,"Master II","Sab_Ziro_","#JC8LJ02RR","Medlem",7183,718
41,238,40,"Master II","classic's","#JL9QRYQCG","Elder",7159,214
42,26,120,"Master II","nePridenga","#GVCL28JR8","Medlem",7108,213
43,106,320,"Master II","Макс21rus","#8LGYCUPQR","Medlem",7060,211
44,256,360,"Master II","яна","#L2Q0QP0C8","Medlem",7027,210
45,20,0,"Master II","мильян","#PJ999VJJP","Elder",7013,210
46,18,0,"Master II","CLIFFORD","#8JJYVRPY","Medlem",7003,210
47,0,0,"Challenger III","Тагил Рулит","#928CQYGY9","Elder",6329,189
48,0,0,"Challenger III","Олbга","#8R80JYR20","Medlem",6064,181
