"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,48,0,"Champion","ZEREF","#8P28RGCLC","Membro",8366,4183
2,0,120,"Champion","Daniel","#P9PP2P8V9","Membro",8064,4032
3,48,72,"Master III","Arturo1796","#2Y2JY2YVC","Ancião",7758,3879
4,0,0,"Master III","Tortel22","#8QJQ8V99R","Colíder",7564,3782
5,170,0,"Master III","Cristian","#RQ80CQVG","Membro",7559,3779
6,8,10,"Master II","EL CHURRO","#2QGVGP8YC","Membro",7371,3685
7,0,0,"Master II","Kazehaya","#J2JVVJLP9","Membro",7348,3674
8,0,0,"Master II","marcos18","#PUUJP2QC","Membro",7336,3668
9,0,0,"Master II","Sergiio27lr","#P9298RRP9","Membro",7245,3622
10,74,80,"Master II","AlbertSánchez","#2PG08C8GG","Lider",7092,3546
11,0,0,"Master II","ISAAC","#YYJUVC8G8","Membro",7027,1756
12,0,0,"Master I","grinc","#Q02UYRC9V","Ancião",6915,1728
13,0,100,"Master I","torukmaktao","#PLJVCP9G9","Membro",6823,1705
14,0,0,"Master I","⚡LAUTY⚡","#QY82YV0R","Membro",6723,1680
15,88,88,"Master I","Victortena","#9R9GQ8Q","Membro",6657,1664
16,0,0,"Master I","RaulBK7","#9V000VLVJ","Membro",6609,1652
17,10,0,"Challenger III","LeoSpike","#LLJVQL9Y9","Membro",6387,1596
18,0,0,"Challenger III","HDP.364","#VR2UV90J","Membro",6274,1568
19,0,0,"Challenger III","UnkasxDD","#80UVCY2C2","Colíder",6256,1564
20,0,0,"Challenger III","Villa 26","#809VQP0V0","Membro",6218,1554
21,0,0,"Challenger III","AlexBFK","#29CCYRPLP","Membro",6200,744
22,34,0,"Challenger III","JaiixD","#P28J8VR0P","Membro",6179,741
23,0,0,"Challenger III","karnage fx36","#8QVJQ8VJ","Membro",6149,737
24,0,0,"Challenger III","uriel","#JQ898G9PV","Membro",6018,722
25,0,0,"Challenger III","Jairo MG","#CCGJ298L","Membro",6018,722
26,0,0,"Challenger II","elizalde09","#9RJG0VUJ2","Membro",5855,702
27,0,0,"Challenger II","AlejandroKr23","#QQ82LCLP","Membro",5833,699
28,0,0,"Challenger II","Furious RaR","#PYRYJUQ0","Colíder",5726,687
29,0,0,"Challenger II","♋️đīmī♋️","#8PPVLPRCR","Membro",5649,677
30,0,0,"Challenger II","bokuzen","#2Y8200VY9","Ancião",5546,665
31,0,0,"Challenger II","Esther","#LLPJYYPGY","Colíder",5541,554
32,0,0,"Challenger II","VICTOR","#L9Q9P02P0","Membro",5530,553
33,0,0,"Challenger II","sermini","#L9CV9UR0","Membro",5500,550
34,0,0,"Challenger I","tete","#8PV90QRY9","Membro",5285,528
35,0,0,"Arena 14","The King","#LY8P9PUL","Membro",4887,488
36,0,0,"Arena 14","__.iizzaaann.__","#2QYQ0PP9G","Membro",4872,487
37,0,10,"Arena 13","Tato","#L2CVLRGJ0","Membro",4211,421
38,0,0,"Arena 11","Yas&gt;~&lt;","#QJURQGCJC","Membro",3400,340
