"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,100,0,"Grand Champion","Alkahest","#890PUYLPC","Co-leader",8525,4262
2,20,140,"Champion","⚡JokeySmurf⚡","#9GVLYVUUY","Elder",8211,4105
3,20,10,"Champion","LeFalcon","#9R2PCVGUY","Co-leader",8059,4029
4,0,0,"Master III","aLx","#P2Q9PU0LY","Co-leader",7770,3885
5,0,0,"Master III","little legend","#Q800C8C","Member",7626,3813
6,0,0,"Master III","Μπάμπης","#RGQ02822U","Member",7586,3793
7,20,60,"Master III","Pancake Nick","#8V0JVQQJ0","Co-leader",7561,3780
8,80,0,"Master III","avgerik0","#20QQ9RUG9","Leader",7555,3777
9,0,0,"Master III","spyralos","#JRLL8RRLU","Member",7532,3766
10,70,120,"Master II","ElvenBuffs","#2LQC8C9YQ","Member",7446,3723
11,0,0,"Master II","ΠΑΟΚΑΡΑ","#QPRQUL2Y","Co-leader",7282,1820
12,30,80,"Master II","Alex (MUN)","#VLRPVRVV","Member",7239,1809
13,10,160,"Master II","paolara","#QJC28CGPP","Member",7155,1788
14,0,0,"Master II","Lemmy","#8RY0LCCJ8","Elder",7150,1787
15,70,0,"Master II","maestroC4","#9L0YVLC8C","Co-leader",7138,1784
16,90,170,"Master II","D0P3KiD","#LR0J99VU","Co-leader",7125,1781
17,30,0,"Master II","Larry","#9QVJJ0V8","Elder",7084,1771
18,0,0,"Master II","Billys D Kamag","#C2JV9LCVR","Member",7083,1770
19,0,0,"Master II","Panagiotis","#PRVV8U09","Elder",7072,1768
20,0,0,"Master I","DarkElvenBuffs","#9RJ9PC0LQ","Member",6978,1744
21,0,0,"Master I","PAPS","#PUVLJLVV0","Member",6725,807
22,0,0,"Master I","Parian King 13","#P00LUP0R","Member",6713,805
23,0,0,"Master I","bill","#8JUPRUYCV","Member",6687,802
24,0,0,"Master I","john23","#PCCQRUC9Q","Member",6590,790
25,0,0,"Master I","killer","#C0YUQQGV0","Member",6529,783
26,0,0,"Master I","TLE_7Toredo","#LC9JY898L","Member",6511,781
27,0,0,"Challenger III","beaver","#2RQRUR2P","Member",6402,768
28,0,0,"Challenger III","ΑΠΟ ΔΕΗ ΕΙΜΑΣΤΕ","#JJV9P90VY","Member",6366,763
29,0,0,"Challenger III","Big Pappi","#PL8G2PCYV","Member",6335,760
30,10,0,"Challenger III","mystic. €","#YQQYQQCRP","Member",6279,753
31,0,0,"Challenger III","argiris","#80PJ889RU","Member",6245,624
32,0,0,"Challenger III","Dr Heinz","#GYC0V8Q9C","Elder",6233,623
33,0,0,"Challenger III","THDRS08","#8JJ2YC0C8","Member",6210,621
34,0,0,"Challenger III","angeo154","#YCQ2PL2VP","Member",6207,620
35,0,0,"Challenger III","billaros","#C0YL2222J","Member",6161,616
36,0,0,"Challenger III","mitsaras","#JVC8L8U9P","Member",6148,614
37,0,0,"Challenger III","Sp4rtAn","#LJ9V9YJJC","Elder",6147,614
38,0,0,"Challenger III","Hehe HAW","#JLGCPP0PV","Member",6138,613
39,0,0,"Challenger III","&lt;c2&gt;Pro JohnPap","#JQQGUPG8Y","Member",6135,613
40,0,0,"Challenger III","alexandra","#QPJPUUGJQ","Member",6119,611
41,190,0,"Challenger III","Chris30yolo","#PPL0GV9RV","Member",6109,183
42,0,0,"Challenger II","Pro hacker17","#R8CGU82R9","Member",5904,177
43,0,0,"Challenger II","C7 TRYHARD","#RCCPPPG8J","Member",5818,174
44,0,0,"Challenger II","Kostas","#CJ8VCPUG9","Member",5675,170
45,0,0,"Challenger II","DARK NIGHT","#9VYJGYRJR","Member",5662,169
46,0,0,"Challenger II","you win gay","#J8UPJLGC0","Member",5508,165
47,0,0,"Challenger I","malakas","#VRGC02LVP","Member",5360,160
48,0,0,"Challenger I","Xiao ling","#U0CYLLJVG","Member",5275,158
49,0,0,"Challenger I","JimMan935","#JQQ9J9UPP","Member",5139,154
50,0,0,"Challenger I","sakarossss","#JQCC2LR02","Member",5118,153
