"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,129,600,"Royal Champion","Mini Prof","#QPPRQQL88","Co-leader",9000,4500
2,272,0,"Royal Champion","Devilz","#2JU8CJRCU","Leader",9000,4500
3,398,0,"Royal Champion","Fluffy BCM","#PV2CRY0Y","Co-leader",9000,4500
4,150,160,"Champion","Massacr3","#LUY00Y08","Member",8402,4201
5,0,0,"Champion","Ezio","#2JLP2UPG9","Elder",8120,4060
6,260,0,"Champion","Eric","#PYL00PJC","Member",8030,4015
7,120,470,"Master III","returner","#9YCLJ08P","Elder",7883,3941
8,0,0,"Master III","JJ","#20P8YJCG9","Co-leader",7797,3898
9,104,0,"Master III","David m","#J0YUYC08","Member",7678,3839
10,11,0,"Master III","richardlkh","#2CUUYGYPV","Elder",7505,3752
11,10,0,"Master II","tiffany","#9VPGJG0Q","Elder",7351,1837
12,74,0,"Master II","aggiemon","#RURLL8J8","Elder",7265,1816
13,0,0,"Master II","coldtrigger","#QCLRVPJ8","Co-leader",7219,1804
14,50,360,"Master II","shuney","#8V9V8QC8","Co-leader",7214,1803
15,0,0,"Master II","BlckFang","#CLVCPY8","Member",7187,1796
16,0,0,"Master II","zhiren","#CLLJJR8U","Elder",7183,1795
17,46,0,"Master II","bane","#ULVCLU20","Member",7097,1774
18,0,0,"Master II","cloudpoke","#9YGLJPUG","Elder",7088,1772
19,28,160,"Master II","WL","#CGQ2JP2C","Member",7084,1771
20,66,0,"Master I","jun is me","#822P9Q8J","Member",6868,1717
21,148,0,"Master I","muttons","#PVRPCY0G","Elder",6575,789
22,0,0,"Challenger III","ping","#9PJQU9RL","Co-leader",6286,754
23,0,0,"Challenger III","Ashley","#LVG2CY0L","Elder",6102,732
24,0,0,"Challenger II","Natania","#PLPPJPCV","Member",5569,668
