"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Cool Ranch","#PUJUV88PQ","Участник",7530,3765
2,30,40,"Master II","Red King","#PY9PCPL","Старейшина",7316,3658
3,36,160,"Master II","SPED_HEAD_ASS","#P09YG8QCG","Старейшина",7269,3634
4,120,80,"Master II","RHIN0K0CK","#YPLG0UUVC","Старейшина",7236,3618
5,0,0,"Master II","CrunchyPlastic","#QP9GV090","Старейшина",7105,3552
6,124,120,"Master I","bigrick3018","#P8RLYGYUY","Глава",6822,3411
7,146,120,"Master I","thenut","#UCC28UPPL","Участник",6720,3360
8,132,286,"Master I","Slayer","#Y9RC22R0Q","Участник",6717,3358
9,26,0,"Master I","Monolag357","#JCJPC0QRJ","Участник",6590,3295
10,45,0,"Challenger III","bigpepeman","#PVVCU0CGR","Участник",6283,3141
11,0,0,"Challenger III","crawmilly","#PCGVQYLCQ","Участник",6237,1559
12,0,0,"Challenger III","Big Jilm","#RPLPQ2P0","Участник",6180,1545
13,0,0,"Challenger III","jelkins23","#2GJUQ2LYV","Участник",6156,1539
14,0,0,"Challenger III","Migg","#RLLVY8GGL","Старейшина",6122,1530
15,0,0,"Challenger III","Loganator","#JU8U00JQ","Участник",6063,1515
16,0,0,"Challenger III","playerx","#GL2CQ0GUR","Участник",6037,1509
17,0,0,"Challenger III","Cooley2002","#PCV8CPR98","Участник",6000,1500
18,140,80,"Challenger II","Kall_me_Sensei","#2YQJUQ8VL","Участник",5933,1483
19,0,0,"Challenger II","chillin","#YLVJYLVR8","Участник",5881,1470
20,0,0,"Challenger II","donnie","#Y08CUR22J","Участник",5792,1448
21,0,0,"Challenger II","SKADE","#9RUCRVLJL","Участник",5530,663
22,77,0,"Challenger I","MonkeNutts","#CVYCLVQU9","Участник",5407,648
23,0,0,"Challenger I","dragon","#P92V8QLYL","Старейшина",5352,642
24,0,0,"Challenger I","Commander Cloud","#YLP8QQR2Q","Участник",5281,633
25,0,0,"Challenger I","kaylob","#9QG2YP90","Старейшина",5198,623
26,0,0,"Challenger I","Rgizzle","#9QPYVGQPY","Старейшина",5160,619
27,0,0,"Challenger I","ℊѦℊ℮","#9020LJUG","Старейшина",5150,618
28,30,0,"Challenger I","vurnexTR","#89URLVJYR","Участник",5141,616
29,0,0,"Challenger I","MINI.PEKKA","#9YLJPUC2C","Участник",5129,615
30,0,0,"Арена 14","small mexican","#RQJRQJVCY","Участник",4785,574
31,0,0,"Арена 13","TallyWacker","#UCL8J8PPU","Участник",4388,438
32,0,0,"Арена 13","lol","#9JJ9UGGG8","Участник",4353,435
33,0,0,"Арена 12","whoffner14","#Q29YLCPPL","Участник",3840,384
34,0,0,"Арена 11","ronimaa","#VL2Q98G29","Участник",3649,364
35,0,0,"Арена 11","mac","#VYGPQRU2P","Участник",3462,346
36,0,0,"Арена 11","aaaaaaâ","#ULJCL0VCQ","Участник",3400,340
37,0,0,"Арена 11","WaterBoyJr2","#JPUYCUPPJ","Участник",3400,340
38,0,0,"Арена 11","Jayson","#LLC2GRVGG","Участник",3400,340
39,0,0,"Арена 7","Diziral","#P80QVLQRQ","Участник",2182,218
40,0,0,"Арена 6","lambert","#JRLCPQG80","Участник",1869,186
41,0,0,"Арена 6","Sparrow","#VPJPRGQRU","Участник",1600,48
42,0,0,"Арена 13","Bryce","#Y9VCPRJLY","Старейшина",4273,128
