"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,30,152,"Royal Champion","☠️","#C089RC0GC","Co-Leader",9000,4500
2,136,280,"Royal Champion","717 | ⭐️Adel","#RQVQ20P88","Co-Leader",9000,4500
3,128,0,"Royal Champion","badran","#8QVP02YLC","Elder",9000,4500
4,68,0,"Royal Champion","phøênîx♤♡◇♧","#CRY0JQR0","Elder",9000,4500
5,112,0,"Royal Champion","DH I《ŘËVENĞĒ™》¤","#2GGGR89UV","Co-Leader",9000,4500
6,0,120,"Royal Champion","Boss","#U0PPG08RG","Elder",9000,4500
7,10,40,"Royal Champion","mohammed zoubi","#2C2CVQJJ","Co-Leader",9000,4500
8,56,240,"Royal Champion","Astral","#PRULVQ9Y","Elder",9000,4500
9,64,0,"Royal Champion","Allam","#2UV9LCQU9","Co-Leader",9000,4500
10,0,0,"Royal Champion","☢️TӨXIĈ ÂßØØÐ☢️","#8RYCRV20L","Co-Leader",9000,4500
11,28,240,"Royal Champion","ιɳɳσƈҽɳƚ ʂɱσƙҽɾ","#CR8QVP2G9","Co-Leader",9000,2250
12,18,0,"Royal Champion","NOVA I GEORGE","#V20RJCPQ","Co-Leader",9000,2250
13,186,0,"Royal Champion","&#123;~_ᎯℬᎾ*ᎾℳᎯℛ_~}","#QVL2QRL","Co-Leader",9000,2250
14,74,0,"Royal Champion","⭐️GEMÌNÍ♊️❄️⚡️","#CGJY098U","Co-Leader",9000,2250
15,0,0,"Royal Champion","luay","#8RUG82JG","Elder",9000,2250
16,56,0,"Royal Champion","omar","#JVRVPQ9GC","Člen",9000,2250
17,44,0,"Royal Champion","R2D〆ACHILLES","#89QCJGPVP","Elder",9000,2250
18,58,40,"Royal Champion","OBADA","#LVRQPY0LV","Člen",9000,2250
19,0,40,"Royal Champion","sasa","#280CYL9GR","Elder",9000,2250
20,10,80,"Royal Champion","Ali (X)","#LY8CVPY29","Elder",9000,2250
21,28,0,"Royal Champion","Abo Assad","#QQP0J0JPP","Elder",9000,1080
22,40,0,"Royal Champion","Sadek97","#GCLGUQRQG","Elder",9000,1080
23,70,160,"Royal Champion","Nova I Cris","#Q00VYUGVV","Člen",9000,1080
24,86,0,"Royal Champion","THE LEGAND","#9QPVGGCGU","Člen",9000,1080
25,54,0,"Royal Champion","ㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤㅤ","#QR09RLL","Co-Leader",9000,1080
26,0,0,"Royal Champion","KING OF WAR","#980YPJ8U2","Elder",9000,1080
27,34,0,"Royal Champion","آخر الصَّعاليك","#282900RYV","Co-Leader",9000,1080
28,29,0,"Royal Champion","Kira","#8Q0C28L0","Elder",9000,1080
29,0,0,"Royal Champion","adem ch","#290V889Y9","Co-Leader",9000,1080
30,0,0,"Royal Champion",""El Maestro"","#YJL9JPQL","Elder",9000,1080
31,10,40,"Royal Champion","لانو هيك","#G8JJPY2Y2","Elder",9000,900
32,176,240,"Royal Champion","CHRIS MOTIONLES","#28CYRUQJ","Co-Leader",9000,900
33,50,0,"Royal Champion","Dr.Muhammad","#V0RJ0V2J","Elder",9000,900
34,146,0,"Royal Champion","Ali","#9G98QJLQR","Člen",9000,900
35,56,120,"Royal Champion","⚡Nova I Super⚡","#Y9R0P9VJ","Člen",9000,900
36,0,0,"Royal Champion","red star","#Y9CVP08VY","Co-Leader",9000,900
37,75,0,"Royal Champion","717 | ⭐️Makeen","#29YJQPYRC","Co-Leader",9000,900
38,16,0,"Royal Champion","اب فادي للتمادي","#YCV2JVYU","Elder",9000,900
39,10,80,"Royal Champion","HakunaMatata","#9G0J2GPQQ","Co-Leader",9000,900
40,0,0,"Royal Champion","Ragna®~™~","#8URP0PC0C","Člen",9000,900
41,28,0,"Royal Champion","&lt;c5&gt;ABDULLATIF™","#P8UUPV2YU","Co-Leader",9000,270
42,0,0,"Royal Champion","Mighty Sniper","#J8VV0C2Y","Co-Leader",9000,270
43,10,0,"Royal Champion","Dr. Malek♪","#9LG0CYLR","Co-Leader",9000,270
44,0,0,"Royal Champion","ABO KHALED","#PL0QVUPGJ","Elder",9000,270
45,0,0,"Royal Champion","Naruto 203","#2GJYPQJPU","Elder",9000,270
46,0,0,"Royal Champion","⚡⚔GABSONIA⚔⚡","#Q2PYPL0U","Elder",9000,270
47,10,160,"Grand Champion","强大的龙 I Dragon ™","#LPUYCRUL2","Člen",8973,269
48,68,0,"Champion","&lt;c6&gt;《Ranosh》..♡","#JV8V8J9L","Leader",8401,252
49,28,0,"Champion","amjad","#22VPCVPUC","Elder",8266,247
50,0,80,"Champion","&lt;c9&gt;Cr@zY™sY","#UY98GGPQ","Elder",8215,246
