"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,110,0,"Royal Champion","P2","#89V2QRUY9","Colíder",9000,4500
2,18,80,"Grand Champion","Donzy","#9UY20JG9","Colíder",8838,4419
3,68,0,"Grand Champion","BatLad","#P22J8C","Colíder",8744,4372
4,124,0,"Grand Champion","marion","#822Y9UP0","Miembro",8653,4326
5,10,0,"Grand Champion","PHaNToM","#8QV22V8JY","Colíder",8530,4265
6,28,80,"Champion","M7M7","#2U0PJJR8","Veterano",8441,4220
7,20,0,"Champion","David tj","#89GYRQ8V","Líder",8283,4141
8,36,0,"Champion","BlackTank","#L9CC8C9J","Colíder",8206,4103
9,0,0,"Champion","Yasser","#2RCLL00L","Miembro",8113,4056
10,30,0,"Champion","⭐️ThE PosTmaN⭐️","#9CLY22VC","Colíder",8055,4027
11,0,0,"Master III","Moodog","#89G2CG9C","Colíder",7899,1974
12,36,0,"Master III","kingshady","#GV9CYY0R","Veterano",7617,1904
13,0,0,"Master III","ThE GRincH","#2GLLCCCG","Colíder",7605,1901
14,0,0,"Master III","Nikola Zigic","#8V8YQ89L","Colíder",7501,1875
15,0,0,"Master II","LemonadeSpecial","#CCYLLUUY","Veterano",7352,1838
16,48,80,"Master I","terry","#9CRP9GG2","Miembro",6794,1698
17,0,0,"Master I","cristian","#8892PLQU","Miembro",6694,1673
18,58,160,"Master I","edd","#UG9290JV0","Miembro",6652,1663
19,0,0,"Master I","Bosseyedness","#9J2LUGCUJ","Miembro",6641,1660
20,0,0,"Challenger III","dexstar_03","#890PUYJJ","Colíder",6251,1562
21,20,0,"Challenger III","bob","#P8GL8V92G","Miembro",6170,740
22,0,0,"Challenger III","hbona","#9GP2CQUP","Miembro",6154,738
23,0,0,"Challenger III","Life_Long","#YL2GYY8LQ","Miembro",6134,736
24,40,80,"Challenger III","liam","#8CPYR80P9","Miembro",6035,724
25,10,0,"Challenger III","Josh Thompson","#8PRG8JPQ9","Miembro",6029,723
26,0,0,"Challenger II","Guardian","#UL20YUQJG","Miembro",5869,704
27,20,80,"Challenger II","MythicalCrock","#L8J2PVQV8","Miembro",5823,698
28,0,0,"Challenger II","twiny","#P0URLLPLU","Miembro",5771,692
29,0,40,"Challenger II","Jello","#C8UJR8UPL","Miembro",5768,692
30,0,0,"Challenger I","i love tristan","#UPLQRU0Q0","Miembro",5380,645
31,0,0,"Arena 14","philip","#PJ0RG2JLC","Miembro",4680,468
32,124,160,"Arena 14","viz","#VLURCQ0C0","Miembro",4632,463
33,0,0,"Arena 13","KDJ","#U0LGYR8Q8","Miembro",4289,428
34,0,0,"Arena 13","Mr flapjack","#GG9PPGQJR","Miembro",4288,428
35,0,0,"Arena 13","oatmeal","#GVUY0LGVV","Miembro",4265,426
36,0,0,"Arena 12","Username","#C9QGLV8CJ","Miembro",3855,385
37,20,0,"Arena 12","ShiFtinG Jive","#9YU820CQC","Miembro",3800,380
38,20,80,"Arena 11","Soph","#VR00GG98P","Miembro",3679,367
39,0,0,"Arena 11","louoa","#9GYLUYVPC","Miembro",3628,362
