"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","gamingstuff","#V9CJ222C0","Member",7188,3594
2,0,0,"Challenger I","xvoidii","#YQRYQYY28","Elder",5142,2571
3,0,0,"Arena 12","preacherman77","#VGU9QLJ8U","Leader",3869,1934
4,0,0,"Arena 9","looloo456","#J2GUCQQ0R","Member",2802,1401
5,0,0,"Arena 7","Aj","#L08J2CPVG","Elder",2067,1033
6,0,0,"Arena 7","Gray","#UCVRQ882L","Elder",2030,1015
7,0,0,"Arena 6","BotBoi","#JCVQGLC2L","Member",1861,930
8,0,0,"Arena 4","zux.","#UCJVLCRJ2","Member",1053,526
9,0,0,"Arena 3","William","#U9CVVGJ92","Member",684,342
10,0,0,"Arena 2","Aziii","#UJRLG8CPG","Member",429,214
11,0,0,"Arena 1","cardib","#GCJLGJ2LP","Member",185,46
