"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,200,0,"Master III","Pearl Jam","#8PLRCJQGQ","Yardımcı lider",7739,3869
2,40,80,"Master II","GAURAV ralh","#888URGCYP","Üye",7328,3664
3,44,64,"Master II","hello","#UJY9V9JCY","Yardımcı lider",7147,3573
4,9,80,"Master II","Tim","#2ULL0QRQV","Üye",7136,3568
5,0,0,"Master I","qute","#99LL0U2R","Yardımcı lider",6874,3437
6,74,0,"Master I","Elritch","#2QCP8GULP","Yardımcı lider",6713,3356
7,0,60,"Master I","asianboy","#CCCRPRYLR","Üye",6683,3341
8,0,0,"Master I","Isaias XO","#8L8VCCPCV","Üye",6662,3331
9,0,0,"Master I","moosehead","#RGVYR0QJ8","Üye",6594,3297
10,0,0,"Master I","sorry","#UR8G2LPU2","Yardımcı lider",6534,3267
11,0,0,"Challenger III","THE WINNER","#Y899R02GP","Üye",6404,1601
12,26,0,"Challenger III","Fazzak","#2VLYVGY0","Yardımcı lider",6206,1551
13,0,0,"Challenger III","Geolord","#U9VGULG82","Üye",6046,1511
14,0,0,"Challenger III","Parsa69","#J0G09YJUU","Üye",6023,1505
15,0,0,"Challenger II","gaurav","#20QYVPQ09","Üye",5794,1448
16,0,0,"Challenger II","Blixsy","#Y88RCG2GP","Üye",5769,1442
17,0,0,"Challenger II","Mega Knight","#8GG2LP9C0","Üye",5748,1437
18,0,0,"Challenger II","BestEar195","#VLPQLLPYQ","Üye",5726,1431
19,0,0,"Challenger II","howson","#YPC0GG9","Lider",5711,1427
20,52,0,"Challenger II","adri","#CJLJ0UU00","Üye",5708,1427
21,11,120,"Challenger II","Kaden_05192008","#URU0UYJC0","Üye",5558,666
22,0,20,"Challenger I","Batman","#CQG2PGPCV","Büyük",5423,650
23,0,0,"Challenger I","Champion of all","#RV8QURGJY","Üye",5401,648
24,0,0,"Challenger I","PgTommyBoy","#9Q0RJ09","Yardımcı lider",5312,637
25,0,0,"Challenger I","poopoo","#UVL0PG2Q0","Üye",5311,637
26,202,231,"Challenger I","Beard420","#UQC9VRLYJ","Yardımcı lider",5296,635
27,0,0,"Challenger I","brett","#U9ULGJL08","Üye",5288,634
28,0,0,"Challenger I","jalen","#PP9CGU9Y8","Üye",5025,603
29,0,0,"Challenger I","REN_MasDestruct","#2L02RPL8U","Üye",5000,600
30,0,0,"14 Arena","yoo","#U90Y0PYQC","Üye",4874,584
31,0,0,"13 Arena","olivia","#CU022CLJV","Üye",4454,445
32,0,56,"13 Arena","Ellias","#UP9PPVJRC","Üye",4400,440
33,124,40,"13 Arena","Ski3hockey","#98Q2UJC9J","Üye",4387,438
34,100,200,"12 Arena","IllTouchYou89","#UL2VLGU2Q","Üye",4050,405
35,0,0,"12 Arena","XD","#U9R82L08G","Üye",3827,382
36,0,0,"11 Arena","Ayden","#UGCRG98YQ","Üye",3658,365
37,138,120,"11 Arena","spartan083","#VRRRUJGGG","Üye",3629,362
38,61,80,"11 Arena","user","#UGYRRLQVC","Üye",3595,359
39,0,0,"11 Arena","lavawisty","#V92JYLLQG","Üye",3525,352
40,0,0,"11 Arena","Reaper","#UY8Y082RQ","Üye",3492,349
41,0,0,"11 Arena","brayden","#RUVRRYQJ0","Üye",3440,103
42,0,0,"11 Arena","supercell","#UJJRR0CVC","Üye",3400,102
43,0,0,"10 Arena","logan","#UL9VQ90L9","Üye",3257,97
44,0,0,"9 Arena","sukmebalsak","#UYY99PC8J","Üye",2938,88
45,32,0,"9 Arena","AleAlt","#UP9YLJ0QP","Üye",2876,86
46,0,0,"9 Arena","archer","#U89QYVULR","Üye",2728,81
47,0,0,"9 Arena","ZAPPER777","#VLP2V82PQ","Üye",2722,81
48,0,0,"9 Arena","pro","#V2029U9U8","Üye",2667,80
49,30,0,"7 Arena","EverettM2010","#URGLCCPUC","Üye",2278,68
