"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","FA-Tiger","#28LLJ99PP","Member",9000,4500
2,8,0,"Royal Champion","Krabbe87","#82QRG0999","Member",9000,4500
3,18,0,"Royal Champion","Julian","#8UY0Y0RU8","Member",9000,4500
4,20,0,"Royal Champion","GG I DATSIK","#92U0VLC2V","Elder",9000,4500
5,0,0,"Royal Champion","k...clan","#J9YGCVUC","Member",9000,4500
6,10,0,"Royal Champion","GG I MGEM","#RYR2PPQV","Elder",9000,4500
7,0,0,"Royal Champion","xXEasyXx","#2P9V0RC8L","Member",9000,4500
8,0,0,"Royal Champion","El Greko","#2URG22V2","Member",9000,4500
9,0,0,"Royal Champion","E.X.O.D.I.A.","#J8LYG90G","Elder",9000,4500
10,0,0,"Royal Champion","GG I RAGNAR","#2V9JPC8YV","Elder",9000,4500
11,0,0,"Royal Champion","Yusuf","#8C80R9GYL","Member",9000,2250
12,0,0,"Royal Champion","Jesus is Life","#2P08PRUC","Elder",9000,2250
13,0,0,"Royal Champion","GG I Røbin™️","#GURRPCLJ","Elder",9000,2250
14,0,0,"Royal Champion","GG I Joe_x3","#P2QVCQUY","Member",9000,2250
15,0,0,"Royal Champion","GG I Bng U","#2GG9U229","Elder",9000,2250
16,0,0,"Royal Champion","Quêên♤","#YQUG2CPJG","Member",9000,2250
17,0,0,"Royal Champion","MalotrixLP","#YYJLPJCL","Elder",9000,2250
18,0,0,"Royal Champion","GG I ⚡️Löwe™️⚡️","#P98VQCRJC","Elder",9000,2250
19,0,0,"Royal Champion","GG I xkso","#9LC0VJGU","Elder",9000,2250
20,10,0,"Grand Champion","deniz","#2QUULYYPV","Member",8901,2225
21,0,0,"Grand Champion","beegee","#UGRV92GY","Member",8849,1061
22,0,0,"Grand Champion","ronaldo99","#C9L88CRC","Member",8788,1054
23,0,0,"Grand Champion","RChriss","#U2RRQGPP","Member",8750,1050
24,0,0,"Grand Champion","zz","#8RR2L9P8","Member",8745,1049
25,0,0,"Grand Champion","SchüttGaming","#2VGY02YL","Elder",8681,1041
26,0,0,"Grand Champion","GG | XtremJesus","#9Q2YR92GG","Elder",8623,1034
27,0,40,"Grand Champion","GG I KälteKing","#PPLRRC8CQ","Elder",8619,1034
28,0,0,"Grand Champion","GG I Ferdi65","#PCR2RUUL","Elder",8609,1033
29,8,0,"Grand Champion","GG I Lo0m","#9JYG2J9YL","Leader",8563,1027
30,0,0,"Grand Champion","GG I Dom","#2G2URG8GU","Elder",8535,1024
31,0,40,"Grand Champion","xalo","#92QP0J2G0","Member",8530,853
32,18,0,"Grand Champion","mashcat","#LQJJ89Y8","Member",8500,850
33,0,0,"Grand Champion","Ditzelidou","#2Q2JQ9R9Y","Elder",8500,850
34,0,0,"Grand Champion","SkywalkerHaze","#2GPRG0VL","Member",8500,850
35,0,40,"Champion","Canty","#RY8UVLUL9","Member",8372,837
36,0,0,"Champion","GG I Danii","#90GYG9V8J","Elder",8344,834
37,0,0,"Champion","Westdeutschland","#C0YCUR9CU","Member",8314,831
38,0,0,"Champion","Surprise4Presen","#UQLL9ULY","Member",8299,829
39,0,0,"Champion","Nico Nr.1","#PQQ8C828P","Member",8291,829
40,8,0,"Champion","Vale the King 2","#PGV8YR8C","Member",8136,813
41,0,0,"Champion","LaKuno","#PQ29CGYQU","Elder",8088,242
42,0,0,"Champion","Paul","#LL8QPRCU","Member",8080,242
43,0,0,"Champion","GG I Mordos","#YVC22R02","Elder",8056,241
44,10,0,"Champion","Kretzschmann","#9VRUURGJC","Member",8030,240
45,0,0,"Champion","GG I Henneroo","#UL928GQ2","Elder",8030,240
46,0,0,"Champion","Yusuf❤️Ceylin","#9V0VLJ8PL","Member",8001,240
47,0,0,"Master III","engingks","#2QGCYLYR8","Member",7730,231
48,0,0,"Master III","Trulex","#82RY9QL8C","Member",7565,226
49,0,0,"Master II","GG I Marcel","#QLVRGU0","Elder",7435,223
50,0,0,"Master II","GG I Tune","#9L8YVL29","Elder",7203,216
