"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,16,0,"Royal Champion","イサギ丸","#QGQV998Y","Chef adjoint",9000,4500
2,46,0,"Royal Champion","kknm","#P2LRLC8LY","Membre",9000,4500
3,24,0,"Royal Champion","まさとる","#9RYYYJGLP","Aîné",9000,4500
4,112,80,"Royal Champion","haku","#QLRYP99V2","Aîné",9000,4500
5,40,0,"Royal Champion","ゴマ塩太郎","#288CRYLR","Chef",9000,4500
6,62,0,"Grand Champion","らきらき","#8GRLLRQG2","Aîné",8875,4437
7,70,0,"Grand Champion","ららら","#YYQLQGRJ8","Membre",8536,4268
8,34,40,"Grand Champion","からかい上手の河合さん","#PR90YQRRG","Membre",8529,4264
9,108,80,"Grand Champion","りょうな","#9Q8J8YQY8","Membre",8500,4250
10,0,40,"Champion","kapi0927","#YYL20VGVJ","Membre",8204,4102
11,36,0,"Champion","かるあ","#9288RCRV","Aîné",8164,2041
12,36,40,"Champion","アトラス","#8R8YR89Q8","Membre",8157,2039
13,90,56,"Champion","りんこん","#JP02GVG9R","Membre",8144,2036
14,24,80,"Champion","ゆうやん","#PYP28CL2","Membre",8083,2020
15,0,0,"Champion","ヒゲ","#2UUPLUL08","Chef adjoint",8080,2020
16,58,80,"Champion","meringue","#8R9U0GPC8","Membre",8039,2009
17,28,0,"Champion","DaiKi","#2PJCJV8GU","Chef adjoint",8000,2000
18,76,120,"Master III","k-powers","#98RL99VQ9","Membre",7904,1976
19,0,0,"Master III","ともろう","#YU20028CC","Membre",7842,1960
20,0,0,"Master III","ほよ","#C9YR0P0C2","Aîné",7834,1958
21,16,40,"Master III","ぬん","#G928UQGVV","Membre",7782,933
22,8,40,"Master III","Techi","#22YJCVRV9","Membre",7594,911
23,16,40,"Master III","blue7","#JUUQ9JPC9","Membre",7591,910
24,108,0,"Master II","コジャッキー","#9P28C0JV","Aîné",7431,891
25,78,72,"Master II","タッキ?","#9U222CR28","Membre",7324,878
26,42,80,"Master II","HAGETAKA","#82GCQV8UJ","Membre",7322,878
27,24,80,"Master II","メロンパン","#PVLRRJUL2","Membre",7283,873
28,0,0,"Master II","noob","#LPYV089CV","Membre",7265,871
29,50,0,"Master II","のりすけ","#PQ90222L8","Aîné",7203,864
30,0,0,"Master II","社畜王","#VPRJ09JLU","Aîné",7183,861
31,46,80,"Master II","異世界のカメ","#88VYVRRYC","Membre",7179,717
32,8,0,"Master II","gaucho.jp","#LGCR89VY0","Membre",7175,717
33,0,40,"Master II","うどん","#RURQ8LQ0R","Membre",7119,711
34,70,80,"Master II","YUSUKE⊿","#RV80PQ2","Membre",7119,711
35,10,40,"Master II","まもちん","#28JPL8JJJ","Membre",7104,710
36,48,0,"Master II","のりころん","#982YGG08L","Chef adjoint",7094,709
37,18,40,"Master II","Reaper.27","#U2829UGPY","Membre",7071,707
38,26,0,"Master II","パンツを2枚はいちゃいました","#LUPGYGR80","Membre",7060,706
39,88,120,"Master II","はり","#PRVQ9J20J","Membre",7025,702
40,116,80,"Master II","たたかし","#UJYJ9QCR2","Membre",7001,700
41,10,40,"Master II","ボブの奇妙な物語","#8YQ22GG2P","Membre",7000,210
42,28,40,"Master I","A≠R","#P9V02VUV9","Membre",6881,206
43,8,40,"Master I","きゃは","#80GU09UYC","Membre",6687,200
44,0,0,"Master I","富岳","#G0JC8RLVC","Membre",6666,199
45,27,80,"Master I","うん孤島","#P80RCRV9U","Membre",6648,199
46,38,50,"Master I","なっちゃん","#VQ2Y2JQQQ","Membre",6616,198
47,0,40,"Master I","hanakuso","#LR0YVGJ28","Membre",6530,195
48,51,80,"Challenger III","pethipon","#R0P0LCL9L","Membre",6310,189
49,72,100,"Challenger III","gg guy's!!","#VJ8C0JY2P","Membre",6143,184
50,52,0,"Challenger III","ジャッキーション","#9UUL8LPYQ","Membre",6001,180
