"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,88,30,"Royal Champion","Ruben Fr","#8G90VVJC2","Membre",9000,4500
2,174,0,"Royal Champion","FaMS","#90YCUQC2R","Membre",9000,4500
3,60,0,"Royal Champion","Gran Dom","#2Q99Q208G","Aîné",9000,4500
4,76,0,"Champion","vict9r","#2JUVVPYU","Membre",8156,4078
5,0,0,"Champion","Casta General","#82J0Y0URC","Membre",8134,4067
6,58,20,"Champion","bileman","#PQJJGRPL","Membre",8121,4060
7,54,0,"Champion","Sr astures","#8YG2Y09L","Aîné",8116,4058
8,16,0,"Champion","Manuel","#2J88J29V","Membre",8000,4000
9,46,0,"Master III","Cavaliero","#20CPGPC","Membre",7661,3830
10,18,0,"Master III","Glacies ❄️","#JVPYPPL","Membre",7618,3809
11,0,0,"Master III","JotaSwimer","#2G0R2LLPR","Chef",7606,1901
12,46,40,"Master II","Roger C.P","#98JJ9Q8G","Membre",7363,1840
13,68,420,"Master II","NeXuS","#Q2JQJUVV","Membre",7092,1773
14,0,0,"Master II","alexbru11","#VYQ9QJL8","Membre",7010,1752
15,0,0,"Master I","Zamarat","#9QLYLLYY","Membre",6932,1733
16,0,0,"Master I","Raiden","#98UVUU","Membre",6896,1724
17,0,0,"Master I","Hector.u.f.c.","#G2GCGVYLR","Membre",6703,1675
18,16,32,"Master I","Esponda","#9Q9G9QUGU","Membre",6623,1655
19,0,0,"Master I","MK Erikmetal","#QVYYJGYQ","Membre",6561,1640
20,0,0,"Master I","MAESTRO DUD","#CVQQ0CYV","Membre",6553,1638
21,0,0,"Master I","Lord Gmork","#88VL9Q","Membre",6535,784
22,0,0,"Challenger III","MK Aristandro","#9GGVPCGP","Membre",6332,759
23,0,0,"Challenger III","ANYBAL04_","#PR0VRGJPG","Membre",6313,757
24,0,0,"Challenger III","take my choza","#RG00C82Y","Membre",6226,747
25,0,0,"Challenger III","Ibor13","#YLYQLCGU","Chef adjoint",6219,746
26,0,0,"Challenger III","D3vil","#VRRQPL","Chef adjoint",6213,745
27,82,260,"Challenger III","MK I Panzzer ⚡️","#Q2PUJCRV","Aîné",6171,740
28,0,0,"Challenger II","David_91","#YC88ULUG","Membre",5828,699
29,0,0,"Challenger II","manu clash","#PJL99YLCY","Membre",5727,687
