"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Maxence BG37000","#2R20JJGLJ","Veterano",8599,4299
2,10,30,"Master III","신조인간","#2GP2G00UG","Miembro",7736,3868
3,26,30,"Master III","NikTam Air❤️","#2920CGJP9","Miembro",7506,3753
4,0,0,"Master II","❤Izaan❤","#JCC8Q88CU","Veterano",7072,3536
5,0,0,"Master I","vyvy el diablo","#8LCCC0QCG","Miembro",6787,3393
6,30,10,"Master I","LeMagicien","#2C2YCQLG","Colíder",6780,3390
7,0,0,"Master I","Stunsy","#R2U80898Q","Líder",6532,3266
8,0,0,"Challenger III","Barbe Rousse","#YU8VGVP","Colíder",6329,3164
9,0,0,"Challenger III","Emiko ㄐㄘ","#RUGQP0QQ0","Miembro",6100,3050
10,0,0,"Challenger III","ramzo","#J0Y2VP92R","Miembro",6063,3031
11,0,0,"Challenger III","Bastien","#U0GLLLG8P","Miembro",6030,1507
12,10,0,"Challenger III","(c6)isaac","#2VUYRUR8L","Miembro",6011,1502
13,0,6,"Challenger II","Alexis","#J9GYC9","Colíder",5981,1495
14,0,0,"Challenger II","fumierd’lapin","#J0UQLVG92","Veterano",5928,1482
15,0,0,"Challenger II","zoulou","#RL8YCQC8R","Miembro",5564,1391
16,0,0,"Challenger I","Lizzle-","#GVR92L2J9","Veterano",5400,1350
17,0,0,"Challenger I","EzWinGGWP :P","#2LJGR2YRY","Miembro",5335,1333
18,0,0,"Challenger I","seb","#29G89Q0CL","Miembro",5222,1305
19,0,0,"Arena 14","Thorin37","#92R22QVG2","Miembro",4940,1235
20,0,0,"Arena 13","tete de neuille","#99GQ2JV9L","Veterano",4289,1072
21,0,0,"Arena 12","SLOWLY_EZ","#89VL0JLPJ","Miembro",4049,485
22,0,0,"Arena 12","TwistiTwik","#CG00LP9CP","Veterano",3835,460
23,0,0,"Arena 10","Allex","#RJ2J8ULUV","Miembro",3254,390
24,0,0,"Arena 2","tetom_dam","#UYV0JVU90","Miembro",532,63
