"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,473,0,"Royal Champion","meagaman123","#P8R0G8LL","Co-leader",9000,4500
2,60,0,"Grand Champion","king beast","#990QVCCC","Leader",8564,4282
3,102,0,"Grand Champion","bigeyes","#8LQ9P0VC9","Co-leader",8500,4250
4,118,0,"Master II","STEELY","#RCQC0YPUL","Elder",7493,3746
5,26,0,"Master II","Lyon","#8UG9CPR89","Elder",7265,3632
6,107,0,"Master II","Dark prince","#8VYRYYJR","Member",7183,3591
7,0,0,"Master II","dhanu","#8LJRPGGUU","Elder",7085,3542
8,190,280,"Master II","Bear","#V99V9GL0R","Elder",7016,3508
9,60,120,"Master I","ikeeee","#GQYG2Q8VR","Member",6879,3439
10,16,60,"Master I","toadlerzz","#UVC22VL0Q","Elder",6657,3328
11,107,0,"Master I","Littlerich","#PYGLYRGLQ","Elder",6622,1655
12,0,0,"Master I","ruxter","#LRG2GR9LG","Elder",6544,1636
13,0,0,"Challenger III","freakface06","#8P2RCVCJY","Member",6309,1577
14,0,80,"Challenger III","Royale Fighter","#R28CU8YGG","Elder",6098,1524
15,265,422,"Challenger II","Oli P","#2CG8J08VY","Member",5934,1483
16,15,0,"Challenger II","Bob Bean","#QUPJCU02J","Member",5878,1469
17,248,280,"Challenger II","your dad left","#RJQYC8UCG","Elder",5831,1457
18,0,0,"Challenger II","Yaboyzzz","#RRRYL00JJ","Member",5753,1438
19,98,0,"Challenger II","Billmikestro","#YCLPV9880","Member",5737,1434
20,100,0,"Challenger II","ThomJ15","#VP88RG2L","Elder",5689,1422
21,83,200,"Challenger II","J Mysterio","#R90CLL90","Member",5619,674
22,198,200,"Challenger II","FAHAD THE GOAT","#CC8VYPYUR","Member",5531,663
23,26,120,"Challenger II","celticgladiator","#Q2Q8QVG8G","Member",5530,663
24,11,0,"Challenger II","legendinho","#YVJ02222","Member",5500,660
25,32,0,"Challenger I","Wingless","#20CJY2CPR","Co-leader",5489,658
26,0,40,"Challenger I","leeBrain :)","#LGJ0QGVRR","Member",5289,634
27,24,0,"Challenger I","meagamanf2p","#J0R2LUY2R","Elder",5221,626
28,3,0,"Challenger I","Ballz","#J9C2LCPVG","Member",5053,606
29,26,0,"Challenger I","Wingless][","#JJ2VVU8RU","Elder",5024,602
30,164,360,"Arena 14","Ixaac.fxrnxndxz","#990J9VRQ8","Elder",4925,591
31,179,275,"Arena 14","THE LEGEND","#PC0RVUYU","Member",4900,490
32,0,0,"Arena 14","Smelvin","#C8Y0C9R9L","Member",4692,469
33,80,0,"Arena 13","HEHEHEHAHA","#VP928G9QQ","Member",4520,452
34,294,160,"Arena 13","corey","#UL9C82QGL","Member",4452,445
35,141,160,"Arena 13","PsychoMango","#PVPJU8J29","Member",4349,434
36,66,40,"Arena 13","Raidz","#QV2J9G0V0","Member",4320,432
37,46,120,"Arena 13","Gran GurNitor","#2UJQVRJJ0","Member",4261,426
38,0,0,"Arena 13","jacob","#UCJJQC9VR","Member",4232,423
39,7,80,"Arena 13","Frazix_16","#GV22LQJQY","Member",4230,423
40,47,120,"Arena 12","your deed","#9VQ8J02UJ","Member",4132,413
41,0,0,"Arena 12","Bandit","#LV2CUV0UG","Member",4063,121
42,80,200,"Arena 12","stefson","#QQ90UG2JJ","Member",3938,118
43,0,0,"Arena 11","rugz","#VCGC98PLL","Member",3777,113
44,19,40,"Arena 11","Jacob","#URYY8UU88","Member",3738,112
45,130,160,"Arena 11","Gman","#UVURJ98QQ","Member",3634,109
46,0,0,"Arena 11","Bigsneakytable","#LPUVR2VG8","Member",3484,104
47,236,270,"Arena 11","bigchopper","#VCCC9LJ8L","Member",3442,103
48,10,130,"Arena 10","lelkz","#U9RY8R0LG","Member",3081,92
49,24,30,"Arena 8","maxyboy","#ULGY92UUP","Member",2517,75
50,6,0,"Arena 8","king kian","#PC8UQPRQC","Member",2334,70
