"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,130,280,"Royal Champion","フォレスト❎フォーエバー","#20JJ0P8GY","副首领",9000,4500
2,268,0,"Royal Champion","heytaxi","#2CYRY9R90","副首领",9000,4500
3,220,0,"Royal Champion","haruaki","#YYRJPRR0J","副首领",9000,4500
4,608,0,"Royal Champion","GBL┃アリエッティ","#9LJ99Q9QU","成员",9000,4500
5,237,0,"Royal Champion","maybeeee14","#PJRYUYCV0","副首领",9000,4500
6,94,0,"Royal Champion","Army","#8VL9GL9Q0","成员",9000,4500
7,119,0,"Royal Champion","矢吹","#22U0GR9Q","副首领",9000,4500
8,158,0,"Royal Champion","ドリチン王","#RVJJ9PUV","长老",9000,4500
9,170,0,"Grand Champion","madatubomi.lv5","#99VQCQUL","长老",8929,4464
10,24,400,"Grand Champion","たこ焼き本店","#PCC2G0PLU","成员",8820,4410
11,270,0,"Grand Champion","パピコ","#PQLVRLJY8","长老",8816,2204
12,399,360,"Grand Champion","鯱鉾","#2V0PCYLYU","成员",8806,2201
13,163,80,"Grand Champion","ねづっち","#2UJ2YUL9C","长老",8763,2190
14,0,0,"Grand Champion","ナッツ","#8GL9U9QVC","成员",8721,2180
15,173,360,"Grand Champion","RKRK","#UR0P88ULG","成员",8675,2168
16,40,0,"Grand Champion","ちょんちん","#9VLL2Y8R","长老",8564,2141
17,208,0,"Grand Champion","MiLK1d","#QGRJGRRY","成员",8500,2125
18,10,40,"Champion","masa79","#PLCQGGGVC","成员",8183,2045
19,0,0,"Champion","はぶ枯渇","#9LP9GC2P8","成员",8157,2039
20,74,200,"Champion","DAN2805","#PCUUPY8VG","长老",8104,2026
21,402,0,"Champion","バース","#29UYG0888","成员",8060,967
22,0,0,"Champion","白い時計搭","#90J2PGC9V","成员",8004,960
23,0,0,"Champion","ごりう","#89QCQQ209","成员",8001,960
24,52,256,"Champion","No War","#2LYYQ9Y8J","成员",8000,960
25,98,280,"Master III","半身タイツ","#JGUCGCG08","长老",7894,947
26,0,0,"Master III","なか","#2J9GR8U2U","成员",7824,938
27,50,160,"Master III","joker","#PQCJUJVC","成员",7804,936
28,262,0,"Master III","ガルバトリックス","#2G2Q8UV2","首领",7802,936
29,26,120,"Master III","下下本","#8990990JY","长老",7774,932
30,0,0,"Master III","丸焦げ大福","#J0VCPR0RJ","成员",7736,928
31,0,0,"Master III","ヒロトモ","#R8GVGRJ0Y","成员",7667,766
32,230,384,"Master III","はやお","#20RVG8CY","成员",7659,765
33,82,280,"Master III","mst","#PQ8C929YL","成员",7610,761
34,10,200,"Master III","DORAEMONs","#P9J000J0","成员",7609,760
35,68,0,"Master III","S660","#8GRG0LRV0","成员",7595,759
36,86,266,"Master III","まろくん","#8YV929YVU","成员",7530,753
37,136,320,"Master III","たに","#8VP28RQUU","成员",7521,752
38,34,0,"Master III","スレザンゴ","#82G22PL99","成员",7514,751
39,168,280,"Master III","イキイキした毎日","#P8JJLC0U9","成员",7502,750
40,42,120,"Master II","やさかにのまがたまくん","#VL9L0GC02","长老",7399,739
41,178,440,"Master II","pato","#R99YPY9R","长老",7260,217
42,18,0,"Master II","けん","#G0GJ2J09","长老",7143,214
43,0,40,"Master II","ムーラ","#2GQ0GJ9QC","成员",7126,213
44,0,0,"Master II","しゅうと","#V8GGC2UC2","成员",7079,212
45,0,0,"Master II","ブリトニーの弟子","#P988VUCJY","成员",7034,211
46,118,160,"Master I","ひとみ","#2UP8JL9C","成员",6528,195
47,360,320,"Master I","パスカルの背後霊@ゆめ","#PLV0LL2L0","成员",6500,195
48,0,0,"Challenger III","オネ","#292GYVUJ9","长老",6146,184
49,0,200,"Challenger I","思い出のマーニー","#CLG0CQ92J","成员",5304,159
50,1,240,"竞技场 14","借り暮らしのアリエッティ","#UY92LVG9U","成员",4850,145
