"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","Jesusa","#J90JPQ9LU","Büyük",7033,3516
2,0,0,"Master I","Tepach14","#8RYQRCUC9","Büyük",6571,3285
3,0,0,"Master I","THE-R.GDS","#8U8JJ0C0","Büyük",6560,3280
4,0,0,"Challenger III","Santi(:","#VL09L8UJY","Büyük",6217,3108
5,0,0,"Challenger III","Dilan 054","#J0QLLGR08","Lider",6000,3000
6,0,0,"14 Arena","David","#GJLU2ULVY","Büyük",4917,2458
7,0,0,"14 Arena","J.Flores","#JY02YCPLP","Üye",4658,2329
8,0,0,"13 Arena","the-gds","#UPJQY0V8G","Üye",4463,2231
9,10,0,"13 Arena","M Rogue","#2YCCP0JY9","Üye",4320,2160
10,0,0,"12 Arena","Sonic","#J29C9J8Q9","Büyük",3967,1983
11,0,0,"9 Arena","Chupapi^^","#UYQU28J8L","Büyük",2879,719
12,0,0,"9 Arena","O M A R","#UQUCR9LCC","Büyük",2716,679
13,0,0,"9 Arena","sebastian","#VGP2CJUPC","Üye",2707,676
14,0,0,"9 Arena","Lalo","#PJRQGRCYP","Üye",2690,672
15,0,0,"9 Arena","あSaid┊〆","#U22CU0UV0","Büyük",2665,666
16,0,20,"8 Arena","amauri 0002","#VVCRGJU99","Büyük",2478,619
17,0,0,"8 Arena","israel","#UYUC90898","Büyük",2306,576
18,10,0,"7 Arena","Morty°~^","#CVYPVQJYV","Büyük",2094,523
19,0,0,"7 Arena","Iker el pro","#CUUJGCLQ8","Üye",2074,518
20,0,0,"7 Arena","emy","#GCRCULL8Q","Üye",2005,501
21,0,20,"6 Arena","tilin insano","#200YQY0Q8L","Üye",1821,218
22,0,0,"6 Arena","jaz","#ULCYCY9L9","Üye",1789,214
23,0,0,"6 Arena","la bities","#VLLJ8JGGY","Üye",1782,213
24,0,0,"6 Arena","Nahin192","#VY8Q0R0C9","Büyük",1736,208
25,0,0,"6 Arena","Alinsana05","#U89R82QPP","Büyük",1723,206
26,0,0,"6 Arena","lalito","#V2QGCY9Y9","Üye",1600,192
27,0,0,"5 Arena","David","#UPLVQL98L","Üye",1511,181
28,10,0,"5 Arena","elfacherogod","#VVU2LRR2P","Üye",1488,178
29,0,0,"5 Arena","kalett0","#JY8U8VU20","Büyük",1448,173
30,0,0,"5 Arena","perry777","#VLC2LY9PC","Üye",1437,172
31,0,0,"5 Arena","TUTUZ","#VRUUG9GQR","Üye",1420,142
32,0,0,"5 Arena","Angel","#200YGJ0YGV","Üye",1366,136
33,0,0,"5 Arena","yere","#VQYJPY8Y0","Üye",1363,136
34,0,0,"5 Arena","Donova","#UQVPUU802","Üye",1351,135
35,0,0,"4 Arena","lucifer","#UQUULYJG8","Üye",1272,127
36,0,0,"4 Arena","Edu1314g","#V0UV98YY8","Üye",1164,116
37,0,0,"4 Arena","pedro","#RCRPV8RV2","Üye",1063,106
38,0,0,"4 Arena","Daniel","#UQ29JJ9RR","Üye",1060,106
39,0,0,"4 Arena","angel","#VUQ8YPGLL","Üye",1030,103
40,10,0,"4 Arena","Diego","#UY200UUGY","Üye",1000,100
41,0,0,"3 Arena","yuly","#V28VURUL0","Üye",960,28
42,0,0,"3 Arena","Nadia Donato","#VY90YUY8Q","Üye",901,27
43,0,0,"3 Arena","miguel meka","#UYUPJ02CV","Üye",855,25
44,0,0,"3 Arena","homero","#ULVGC8C9J","Üye",711,21
45,0,0,"3 Arena","Miguel H","#VL8GR08RU","Üye",683,20
46,0,0,"3 Arena","hdieurye","#UPRCLYP88","Üye",634,19
47,0,0,"2 Arena","spartor","#ULYQUR2U9","Büyük",471,14
48,0,0,"2 Arena","carlos","#ULGL0CUUQ","Üye",375,11
49,0,0,"6 Arena","Juliory7","#C9RP88LVL","Büyük",1880,56
