"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Champion","愛GAME OVER┋","#2C9C0UPG9","Co-leader",8423,4211
2,148,20,"Champion","eagles","#9299Y0CQP","Co-leader",8157,4078
3,0,0,"Master III",".REY DESTRUCTOR","#PC0CY92UV","Elder",7666,3833
4,198,237,"Master III","Dominik™","#Q0L9YQGRC","Member",7568,3784
5,0,0,"Master II","$ (Montana ) $☆","#2U2GPL2RL","Leader",7241,3620
6,106,160,"Master II","(&lt; DIEGUINHO &gt;)","#U9JGVJ02","Co-leader",7123,3561
7,26,60,"Master II","$ ( POPEYE ) $⭐","#LV8L880YY","Co-leader",7097,3548
8,0,0,"Master I","FLORES626","#U02R8UPPY","Member",6919,3459
9,0,0,"Master I","claudio","#9YGP0RJ0G","Co-leader",6573,3286
10,0,0,"Master I","Yerly","#9VYQUGURR","Co-leader",6500,3250
11,0,0,"Challenger III","Al@nBritó2","#VPCLUPVJG","Member",6499,1624
12,26,40,"Challenger III","M@N¥@KO","#2YGVR9GL8","Co-leader",6152,1538
13,0,0,"Challenger II","OsYriuS","#2YURYP800","Co-leader",5989,1497
14,0,0,"Challenger II","Brashanbmx","#9CL8RR2P","Member",5762,1440
15,212,0,"Challenger I","rungrons12","#UY2RUC0V8","Member",5244,1311
16,132,152,"Challenger I","420m@yerl1","#VG0CCVYUC","Member",5000,1250
17,28,0,"Arena 13","cycy","#VRGQPU9QG","Member",4289,1072
18,0,0,"Arena 11","( piki )","#UPLGJYRGQ","Co-leader",3424,856
19,0,30,"Arena 10","andy6900","#UL9QGU8RR","Member",3106,776
20,83,220,"Arena 9","miguel","#ULQJGQV0P","Member",2794,698
21,72,120,"Arena 9","hijo.","#U0YLGJCG8","Member",2679,321
22,0,0,"Arena 8","josupro_2011","#CUYYQC8U0","Member",2537,304
23,0,0,"Arena 8","chamaco","#U2C89R0QG","Member",2303,276
24,0,0,"Arena 9","CUMBER","#VY0P22GP0","Member",2600,312
