"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Ethan","#YPPJRCCQV","Ältester",9000,4500
2,70,0,"Master III","kool5252","#2RRUPR8UG","Anführer",7936,3968
3,70,0,"Master III","louis","#PPUPC2JGL","Vize-Anführer",7676,3838
4,0,0,"Master III","Idris","#889LQC88","Vize-Anführer",7632,3816
5,0,0,"Master III","gary ding","#L0LRVLQP9","Vize-Anführer",7500,3750
6,20,0,"Master II","Brawler 2.0","#JV2P9JC0G","Vize-Anführer",7425,3712
7,20,0,"Master II","szh","#80QYJPQ8","Ältester",7347,3673
8,0,0,"Master II","m1st","#8QC99YGY","Vize-Anführer",7232,3616
9,30,40,"Master II","Sammy","#220Y8PU0J","Mitglied",7061,3530
10,0,0,"Master II","maple","#P8YRJ280L","Ältester",7059,3529
11,50,50,"Master II","No Fear","#8U0U8JYR9","Ältester",7030,1757
12,0,120,"Master II","skyman","#8RLVR9UVJ","Vize-Anführer",7000,1750
13,0,0,"Master I","alex","#GV2J8C0C8","Ältester",6936,1734
14,0,0,"Master I","hoodedPitohui","#GPJGPL2LC","Vize-Anführer",6811,1702
15,0,50,"Master I","Andrew","#YJ8JUQVQ","Ältester",6787,1696
16,0,0,"Master I","Mr nice guy","#U2YUQLYLU","Mitglied",6694,1673
17,0,20,"Master I","LineLinger","#8PLP9J9QV","Ältester",6625,1656
18,0,0,"Master I","Clasher","#G2QC9J8J","Mitglied",6597,1649
19,0,0,"Master I","Max","#QVQ0VQR98","Vize-Anführer",6580,1645
20,0,0,"Master I","BOB","#VYRY2VQYL","Mitglied",6577,1644
21,0,0,"Challenger III","A_BIG_PANDA","#2CQQ8YQC9","Ältester",6419,770
22,0,0,"Challenger III","wil","#2JG9PY8Y","Vize-Anführer",6243,749
23,0,0,"Challenger III","stinkypants","#CLV08YVPR","Mitglied",6172,740
24,0,0,"Challenger III","hhazashi","#Q9UYGJPLU","Mitglied",6090,730
25,0,0,"Challenger III","Spinosarus","#8P989VV2G","Vize-Anführer",6024,722
26,20,0,"Challenger III","sara.hamed","#2L22J8JP0","Vize-Anführer",6016,721
27,0,0,"Challenger III","IronClad","#PLYP2U2Q","Vize-Anführer",6002,720
28,0,0,"Challenger II","me","#P2GJYG892","Mitglied",5921,710
29,0,0,"Challenger II","Chunky","#RC0PY8JCJ","Ältester",5862,703
30,0,0,"Challenger II","skullcrusher2.o","#PYQU8VLPG","Ältester",5856,702
31,0,0,"Challenger II","gay","#QVC2VLPV8","Mitglied",5831,583
32,0,0,"Challenger II","SparklyCavalier","#JLGUJCPQ","Mitglied",5829,582
33,0,0,"Challenger II","koohcie","#V9J9QGPPU","Ältester",5823,582
34,0,0,"Challenger II","DragonSlayer2.0","#9UCPG9LUG","Ältester",5724,572
35,0,0,"Challenger II","shreetard","#R8U089CQP","Mitglied",5607,560
36,0,0,"Challenger II","Strawberry Cake","#8PP2GG9CP","Ältester",5500,550
37,0,0,"Challenger I","KAY","#PVYYR9U8Y","Vize-Anführer",5472,547
38,0,0,"Challenger I","Ninja 9000","#8JR28C8G8","Vize-Anführer",5392,539
39,0,0,"Challenger I","ForgottenOne","#YJJUVC98V","Mitglied",5349,534
40,0,0,"Challenger I","aughhhhh0192","#VGUQGCPJV","Ältester",5236,523
41,0,0,"Challenger I","scriptator","#YQGQ9RQJY","Mitglied",5098,152
42,0,0,"Arena 14","Unicorn","#R0QYG0PRQ","Ältester",4865,145
43,0,0,"Arena 14","newname","#U98J0QVQ2","Ältester",4722,141
44,0,0,"Arena 14","sherylthebarrel","#VLPYCRRY","Mitglied",4660,139
45,0,0,"Arena 13","E.H Tan","#8QRY292R","Mitglied",4268,128
46,0,0,"Arena 13","letian","#YPQLVRJPR","Mitglied",4257,127
47,0,0,"Arena 13","GreenArrow99","#PQG9C0PG","Mitglied",4230,126
48,0,0,"Arena 12","vertus","#PRC2R0PPG","Mitglied",4127,123
49,0,0,"Arena 8","OJ","#JQCUCULLG","Mitglied",2485,74
