"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Shootero","#GU2PVUQJ","عضو",7234,3617
2,0,0,"Master II","hp","#RJC2Q92L","عضو",7124,3562
3,0,0,"Challenger III","byebye11","#UCPP8G0PG","عضو",6288,3144
4,0,0,"Challenger III","-tumaien4-","#P209UURCP","عضو",6159,3079
5,0,0,"Challenger II","durant","#QYR82GJV","عضو",5783,2891
6,0,0,"Challenger II","YDavidPR","#LR282JYCY","عضو",5734,2867
7,0,0,"Challenger II","tavo123","#YCQ8CVQCC","عضو",5714,2857
8,0,0,"Challenger II","Seba723","#Y9JC0GPJ","عضو",5565,2782
9,0,0,"Challenger II","Sebixr","#LY82QR9Q","عضو",5560,2780
10,0,0,"Challenger I","duro soul","#22L22QJQL","عضو",5309,2654
11,0,0,"Challenger I","Yeran","#G0LYVCPJ0","القائد",5125,1281
12,0,0,"Challenger I","toxic baller","#Y8UUU99GP","عضو",5000,1250
13,0,0,"الساحة 13","ᑕᒪOᗯᑎ","#RVUUJ29Q2","عضو",4230,1057
14,0,0,"الساحة 12","perquin y seba","#L88LPJJL9","عضو",4006,1001
15,0,0,"الساحة 12","yoyo","#Y99020QGJ","عضو",3800,950
16,0,0,"الساحة 11","cucho","#V2PQG2GPP","عضو",3749,937
17,0,0,"الساحة 7","daddy","#JY0L9GJUY","عضو",2247,561
18,0,0,"الساحة 6","jy jthy","#C8CUYPRV2","عضو",1600,400
19,0,0,"الساحة 5","felipe","#QQQVLPU20","عضو",1331,332
20,0,0,"الساحة 3","niconic ca","#CJR2CG0G2","عضو",795,198
21,0,0,"الساحة 3","MAS DURO","#JVP28QVV2","عضو",923,110
